Date,Department/service,Beneficiary,Amount,Purpose,Category,Transaction number,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,849.00",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510372,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,541.80",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510340,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,470.00",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510219,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,326.40",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510376,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,326.40",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510382,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,146.92",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510292,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,"1,082.60",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510191,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,992.72,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510326,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,967.40,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510318,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,895.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510414,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,680.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510298,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,608.40,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510270,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,608.40,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510278,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,608.40,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510386,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,573.28,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510358,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,533.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510247,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,464.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510286,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,453.44,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510235,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,433.36,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510316,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,433.36,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510334,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,393.52,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510195,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,386.92,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510240,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,386.52,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510255,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,321.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510412,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,313.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510374,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,305.96,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510180,,,
08.07.2016,CHILDREN'S SERVICES,PEOPLE PLUS,273.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510370,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,604.80",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510410,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,157.86",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510182,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,010.40",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510294,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,973.04",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510231,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,938.60",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510400,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,886.80",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510246,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,530.87",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510280,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,384.20",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510362,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,298.32",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510254,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,137.00",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510346,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,978.72,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510237,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,978.72,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510330,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,958.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510267,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,938.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510392,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,881.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510328,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,861.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510268,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,769.00,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510324,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,769.00,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510348,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510290,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,749.00,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510260,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,739.04,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510263,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.00,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510242,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,718.00,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510176,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,663.16,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510265,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,648.96,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510344,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,639.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510402,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,619.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510314,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,599.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510259,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,522.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510187,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,519.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510217,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.36,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510332,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,506.72,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510368,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,504.72,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510366,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502.60,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510378,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.40,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510203,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510193,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.80,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510201,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,439.44,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510256,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,419.36,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510199,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,379.52,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510416,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,307.20,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510245,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510252,,,
08.07.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102510302,,,
08.07.2016,CHILDREN'S SERVICES,ALBION PRIMARY SCHOOL,"52,800.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201626,,,
08.07.2016,CHILDREN'S SERVICES,ALFRED SALTER PRIMARY SCHOOL,"47,070.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201627,,,
08.07.2016,CHILDREN'S SERVICES,BELLENDEN PRIMARY SCHOOL,"23,100.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201628,,,
08.07.2016,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"47,190.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201629,,,
08.07.2016,CHILDREN'S SERVICES,BOUCHER C OF E PRIMARY SCHOOL,"19,800.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201630,,,
08.07.2016,CHILDREN'S SERVICES,BRUNSWICK PARK PRIMARY SCHOOL,"89,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201631,,,
08.07.2016,CHILDREN'S SERVICES,CAMELOT PRIMARY SCHOOL,"70,395.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201632,,,
08.07.2016,CHILDREN'S SERVICES,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"13,530.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201688,,,
08.07.2016,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"53,855.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201633,,,
08.07.2016,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"47,670.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201634,,,
08.07.2016,CHILDREN'S SERVICES,COBOURG PRIMARY SCHOOL,"58,885.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201638,,,
08.07.2016,CHILDREN'S SERVICES,COMBER GROVE PRIMARY SCHOOL,"35,640.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201639,,,
08.07.2016,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"28,155.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201640,,,
08.07.2016,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"71,425.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201641,,,
08.07.2016,CHILDREN'S SERVICES,DOG KENNEL HILL PRIMARY SCHOOL,"39,415.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201642,,,
08.07.2016,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"33,000.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201654,,,
08.07.2016,CHILDREN'S SERVICES,ENGLISH MARTYRS RC PRIMARY SCHOOL,"45,870.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201645,,,
08.07.2016,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,"24,090.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201647,,,
08.07.2016,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"52,890.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201643,,,
08.07.2016,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"71,940.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201644,,,
08.07.2016,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"21,120.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201656,,,
08.07.2016,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"24,090.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201648,,,
08.07.2016,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"14,734.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201657,,,
08.07.2016,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"47,520.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201649,,,
08.07.2016,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"54,780.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201650,,,
08.07.2016,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"47,400.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201651,,,
08.07.2016,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"66,660.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201652,,,
08.07.2016,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"58,740.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201653,,,
08.07.2016,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"41,210.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201655,,,
08.07.2016,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"60,020.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201658,,,
08.07.2016,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"77,613.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201659,,,
08.07.2016,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"68,970.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201660,,,
08.07.2016,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201661,,,
08.07.2016,CHILDREN'S SERVICES,PHOENIX PRIMARY SCHOOL,"62,005.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201646,,,
08.07.2016,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"35,310.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201662,,,
08.07.2016,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"65,340.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201663,,,
08.07.2016,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"53,460.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201664,,,
08.07.2016,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"85,430.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201665,,,
08.07.2016,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"67,795.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201666,,,
08.07.2016,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201667,,,
08.07.2016,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"15,895.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201692,,,
08.07.2016,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"48,510.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201668,,,
08.07.2016,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"14,150.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201669,,,
08.07.2016,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"44,880.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201670,,,
08.07.2016,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"35,310.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201671,,,
08.07.2016,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"16,170.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201673,,,
08.07.2016,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"35,785.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201672,,,
08.07.2016,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"85,760.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201674,,,
08.07.2016,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"19,470.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201675,,,
08.07.2016,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"26,425.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201677,,,
08.07.2016,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"29,040.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201679,,,
08.07.2016,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"21,450.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201676,,,
08.07.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"15,840.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201636,,,
08.07.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"18,110.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201682,,,
08.07.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"23,100.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201680,,,
08.07.2016,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,"32,670.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201635,,,
08.07.2016,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"27,390.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201681,,,
08.07.2016,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"14,520.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201637,,,
08.07.2016,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"28,155.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201683,,,
08.07.2016,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"49,575.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201684,,,
08.07.2016,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"24,750.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201685,,,
08.07.2016,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"71,995.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201686,,,
08.07.2016,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"60,720.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201687,,,
08.07.2016,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"68,723.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201678,,,
08.07.2016,CHILDREN'S SERVICES,TOWER BRIDGE PRIMARY SCHOOL,"32,340.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201689,,,
08.07.2016,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"36,300.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201690,,,
08.07.2016,CHILDREN'S SERVICES,VICTORY SCHOOL,"26,730.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",5902201691,,,
08.07.2016,CHILDREN'S SERVICES,HOLMESDALE TECHNOLOGY COLLEGE,500.00,PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902201544,,,
08.07.2016,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"14,026.32",SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902201533,,,
