date,vendor,�
03.03.2016,REDACTED PERSONAL DATA,360
07.03.2016,REDACTED PERSONAL DATA,360
24.03.2016,REDACTED PERSONAL DATA,360
15.03.2016,REVIEW,360
03.03.2016,SOUTHWARK NEWSPAPER LTD,360
07.03.2016,SUSTAINABLE BRIDGES CIC,360
31.03.2016,TOBY NICHOLAS BISHOP,360
02.03.2016,VIRGIN MEDIA,360
14.03.2016,MEDACS HOMECARE,360.42
21.03.2016,REDACTED PERSONAL DATA,360.52
22.03.2016,REDACTED PERSONAL DATA,360.52
07.03.2016,POSTURITE (UK) LTD,360.76
29.03.2016,CHILD1ST CONSULTANCY LTD,360.8
10.03.2016,RS REAL ESTATE LTD,361
03.03.2016,MEDACS HOMECARE,361.02
09.03.2016,LONDON CARE PLC,361.2
15.03.2016,LONDON CARE PLC,361.21
09.03.2016,LONDON CARE PLC,361.39
29.03.2016,LONDON CARE PLC,361.39
31.03.2016,R J MOTORS LIMITED,361.65
03.03.2016,MEDACS HOMECARE,361.8
15.03.2016,MEDACS HOMECARE,361.8
15.03.2016,MEDACS HOMECARE,361.8
22.03.2016,MEDACS HOMECARE,361.8
22.03.2016,MEDACS HOMECARE,361.8
03.03.2016,MEDACS HOMECARE,361.84
21.03.2016,PEOPLE PLUS,361.86
22.03.2016,PEOPLE PLUS,361.86
30.03.2016,PEARSON GLAZING LIMITED,362.09
15.03.2016,MEDACS HOMECARE,362.17
17.03.2016,MIHOMECARE LTD,362.36
17.03.2016,MIHOMECARE LTD,362.37
31.03.2016,HOWDENS JOINERY CO,362.41
21.03.2016,MEDACS HOMECARE,362.7
22.03.2016,MEDACS HOMECARE,362.7
21.03.2016,REDACTED PERSONAL DATA,362.7
22.03.2016,REDACTED PERSONAL DATA,362.7
07.03.2016,THAMES HOMECARE,362.7
11.03.2016,THAMES HOMECARE,362.7
15.03.2016,THAMES HOMECARE,362.7
23.03.2016,THAMES HOMECARE,362.7
23.03.2016,THAMES HOMECARE,362.7
24.03.2016,THAMES HOMECARE,362.7
31.03.2016,THAMES HOMECARE,362.7
17.03.2016,GRAFTON MERCHANTING GB LTD,363.02
18.03.2016,REDACTED PERSONAL DATA,363.12
04.03.2016,DAGENHAM MOTORS,364
22.03.2016,DAGENHAM MOTORS,364
02.03.2016,IC CONSULTANTS LTD,364
02.03.2016,IC CONSULTANTS LTD,364
02.03.2016,IC CONSULTANTS LTD,364
08.03.2016,SCOT GROUP LIMITED,364
18.03.2016,SCOT GROUP LIMITED,364
21.03.2016,PEOPLE PLUS,364.26
22.03.2016,PEOPLE PLUS,364.26
31.03.2016,AGENTIS WORKWEAR LTD,364.4
21.03.2016,PEOPLE PLUS,364.52
22.03.2016,PEOPLE PLUS,364.52
17.03.2016,THAMES WATER UTILITIES LTD,364.55
17.03.2016,HOMELY HOUSING LTD,365
09.03.2016,LONDON CARE PLC,365.18
21.03.2016,REDACTED PERSONAL DATA,365.3
22.03.2016,REDACTED PERSONAL DATA,365.3
21.03.2016,PEOPLE PLUS,365.76
22.03.2016,PEOPLE PLUS,365.76
18.03.2016,JOHN LARKING VERBATIM REPORTERS,365.84
29.03.2016,JUST CLEANING,366
18.03.2016,TEW PLUS LTD,366
14.03.2016,MEDACS HOMECARE,366.35
14.03.2016,MEDACS HOMECARE,366.39
14.03.2016,MEDACS HOMECARE,366.42
03.03.2016,MEDACS HOMECARE,366.47
17.03.2016,MIHOMECARE LTD,366.52
10.03.2016,HEADWAY S E,366.72
21.03.2016,PEOPLE PLUS,367.08
22.03.2016,PEOPLE PLUS,367.08
03.03.2016,REDACTED PERSONAL DATA,367.1
16.03.2016,REDACTED PERSONAL DATA,367.1
30.03.2016,REDACTED PERSONAL DATA,367.1
14.03.2016,CLOSE BROTHERS VEHICLE HIRE LTD,367.34
23.03.2016,CHOICE SUPPORT,367.4
23.03.2016,CHOICE SUPPORT,367.4
02.03.2016,IC CONSULTANTS LTD,368
31.03.2016,IC CONSULTANTS LTD,368
31.03.2016,IC CONSULTANTS LTD,368
23.03.2016,BRITISH TELECOMMUNICATIONS PLC,368.33
03.03.2016,REDACTED PERSONAL DATA,368.52
16.03.2016,REDACTED PERSONAL DATA,368.52
30.03.2016,REDACTED PERSONAL DATA,368.52
07.03.2016,THAMES HOMECARE,368.55
15.03.2016,THAMES HOMECARE,368.55
15.03.2016,THAMES HOMECARE,368.55
23.03.2016,THAMES HOMECARE,368.55
24.03.2016,THAMES HOMECARE,368.55
21.03.2016,THAMES HOMECARE,368.56
22.03.2016,THAMES HOMECARE,368.56
09.03.2016,LONDON CARE PLC,368.88
21.03.2016,REDACTED PERSONAL DATA,368.88
22.03.2016,REDACTED PERSONAL DATA,368.88
15.03.2016,LONDON CARE PLC,368.92
29.03.2016,LONDON CARE PLC,368.92
09.03.2016,LONDON CARE PLC,368.96
29.03.2016,LONDON CARE PLC,368.96
29.03.2016,LONDON CARE PLC,368.96
21.03.2016,REDACTED PERSONAL DATA,369
21.03.2016,REDACTED PERSONAL DATA,369
22.03.2016,REDACTED PERSONAL DATA,369
15.03.2016,LONDON CARE PLC,369.02
17.03.2016,ROYAL MAIL GROUP LTD,369.04
09.03.2016,INVESTEC ASSET FINANCE PLC,369.45
18.03.2016,E4 LAW LTD,369.74
17.03.2016,HOMELY HOUSING LTD,370
24.03.2016,PENNINGTON CHOICES LTD,370
24.03.2016,MIHOMECARE LTD,370.69
22.03.2016,MEDACS HOMECARE,370.95
15.03.2016,MEDACS HOMECARE,370.96
09.03.2016,WOT SECURITY GROUP,371
15.03.2016,MEDACS HOMECARE,371.05
17.03.2016,CARE DIRECT UK LTD,371.5
21.03.2016,REDACTED PERSONAL DATA,371.88
22.03.2016,REDACTED PERSONAL DATA,371.88
29.03.2016,IC CONSULTANTS LTD,372
21.03.2016,PEOPLE PLUS,372.3
22.03.2016,PEOPLE PLUS,372.3
10.03.2016,SUPERDRUG PHARMACY,372.5
21.03.2016,PEOPLE PLUS,372.94
22.03.2016,PEOPLE PLUS,372.94
23.03.2016,KENT COUNTY COUNCIL - LASER,373
06.03.2016,THOMSON REUTERS,374
08.03.2016,CLYDE & CO,374.08
21.03.2016,ARK HOME HEALTHCARE,374.4
22.03.2016,ARK HOME HEALTHCARE,374.4
11.03.2016,THAMES HOMECARE,374.4
15.03.2016,THAMES HOMECARE,374.4
15.03.2016,THAMES HOMECARE,374.4
23.03.2016,THAMES HOMECARE,374.4
24.03.2016,THAMES HOMECARE,374.4
24.03.2016,THAMES HOMECARE,374.4
24.03.2016,THAMES HOMECARE,374.4
24.03.2016,EXPRESS LIFTS ALLIANCE GROUP,374.48
17.03.2016,MIHOMECARE LTD,374.85
17.03.2016,MIHOMECARE LTD,374.85
08.03.2016,ANTHONY GOLD SOLICITORS,375
08.03.2016,ANTHONY GOLD SOLICITORS,375
10.03.2016,CAMBRIDGE HOUSE & TALBOT,375
30.03.2016,CAMBRIDGE HOUSE & TALBOT,375
31.03.2016,HEALTHCARE & TRANSPORT SERVICE,375
03.03.2016,THE INSTITUTE OF CHARTERED FORESTERS,375
30.03.2016,TKG LTD T/A  THE KEEN GROUP,375
31.03.2016,WALWORTH METHODIST CHURCH (CLUBLAND),375
22.03.2016,MEDACS HOMECARE,375.37
15.03.2016,MEDACS HOMECARE,375.47
14.03.2016,MEDACS HOMECARE,375.48
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
03.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
16.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
30.03.2016,REDACTED PERSONAL DATA,375.54
21.03.2016,REDACTED PERSONAL DATA,375.98
22.03.2016,REDACTED PERSONAL DATA,375.98
04.03.2016,HEALTHCARE & TRANSPORT SERVICE,376
09.03.2016,HEALTHCARE & TRANSPORT SERVICE,376
09.03.2016,HEALTHCARE & TRANSPORT SERVICE,376
31.03.2016,HEALTHCARE & TRANSPORT SERVICE,376
31.03.2016,HEALTHCARE & TRANSPORT SERVICE,376
15.03.2016,LONDON CARE PLC,376.6
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
21.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
22.03.2016,THE CAMDEN SOCIETY,376.8
29.03.2016,LONDON CARE PLC,376.81
09.03.2016,REDACTED PERSONAL DATA,377.2
23.03.2016,REDACTED PERSONAL DATA,377.2
21.03.2016,WESTMINSTER HOMECARE LTD,377.46
22.03.2016,WESTMINSTER HOMECARE LTD,377.46
21.03.2016,PEOPLE PLUS,377.52
22.03.2016,PEOPLE PLUS,377.52
31.03.2016,R J MOTORS LIMITED,377.6
21.03.2016,PEOPLE PLUS,377.8
22.03.2016,PEOPLE PLUS,377.8
18.03.2016,SWISS POST SOLUTIONS LTD,378
21.03.2016,CYRIL SWEETT LTD,378.3
24.03.2016,MIHOMECARE LTD,379.02
29.03.2016,CONNICK TREE CARE REIGATE LTD,379.05
21.03.2016,PEOPLE PLUS,379.36
22.03.2016,PEOPLE PLUS,379.36
04.03.2016,FAYERS PLUMBING & BUILDING SUPPLIES,379.37
18.03.2016,REDACTED PERSONAL DATA,379.52
15.03.2016,MEDACS HOMECARE,379.89
15.03.2016,MEDACS HOMECARE,379.89
22.03.2016,MEDACS HOMECARE,379.89
03.03.2016,MEDACS HOMECARE,379.96
03.03.2016,MEDACS HOMECARE,379.96
03.03.2016,MEDACS HOMECARE,379.96
03.03.2016,MEDACS HOMECARE,379.96
03.03.2016,MEDACS HOMECARE,379.96
03.03.2016,MEDACS HOMECARE,379.96
14.03.2016,MEDACS HOMECARE,379.96
15.03.2016,MEDACS HOMECARE,379.96
22.03.2016,MEDACS HOMECARE,379.96
22.03.2016,MEDACS HOMECARE,379.96
08.03.2016,CHARTERED INSTITUTE OF HOUSING,380
30.03.2016,CLIVE BARFORD LIMITED,380
31.03.2016,CONTACT PROFESSIONALS,380
31.03.2016,CONTACT PROFESSIONALS,380
31.03.2016,CONTACT PROFESSIONALS,380
31.03.2016,CONTACT PROFESSIONALS,380
17.03.2016,HOMELY HOUSING LTD,380
29.03.2016,PELLINGS LLP,380
03.03.2016,TFL TELESALES,380
29.03.2016,TFL TELESALES,380
15.03.2016,MEDACS HOMECARE,380.05
21.03.2016,CLASSIC NEWS,380.06
17.03.2016,CARE DIRECT UK LTD,380.25
21.03.2016,ALLIED HEALTHCARE,380.26
22.03.2016,ALLIED HEALTHCARE,380.26
31.03.2016,KOHLER MIRA LTD,381.78
04.03.2016,CONSTANTINE LIMITED,381.81
21.03.2016,REDACTED PERSONAL DATA,382
22.03.2016,REDACTED PERSONAL DATA,382
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
03.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
16.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
30.03.2016,REDACTED PERSONAL DATA,382.3
21.03.2016,PEOPLE PLUS,382.74
22.03.2016,PEOPLE PLUS,382.74
21.03.2016,PEOPLE PLUS,382.76
22.03.2016,PEOPLE PLUS,382.76
17.03.2016,SELECTRIC,382.99
18.03.2016,PEOPLE PLUS,383.44
03.03.2016,IC CONSULTANTS LTD,384
29.03.2016,IC CONSULTANTS LTD,384
10.03.2016,INSPIRE AT ST PETER'S LTD,384
10.03.2016,QUADRON SERVICES LIMITED,384
07.03.2016,REDACTED PERSONAL DATA,384
21.03.2016,SOUTHWARK NEWSPAPER LTD,384
11.03.2016,TOUCAN TOOL CO LTD,384
08.03.2016,PEABODY TRUST,384.08
29.03.2016,LONDON CARE PLC,384.2
09.03.2016,LONDON CARE PLC,384.25
15.03.2016,LONDON CARE PLC,384.25
15.03.2016,LONDON CARE PLC,384.25
29.03.2016,LONDON CARE PLC,384.28
29.03.2016,LONDON CARE PLC,384.32
29.03.2016,LONDON CARE PLC,384.38
29.03.2016,LONDON CARE PLC,384.46
03.03.2016,MEDACS HOMECARE,384.48
22.03.2016,MEDACS HOMECARE,384.54
22.03.2016,CARE O LINE,385
02.03.2016,CYRIL SWEETT LTD,385
17.03.2016,GOVNET COMMUNICATIONS,385
24.03.2016,GOVNET COMMUNICATIONS,385
17.03.2016,HOMELY HOUSING LTD,385
17.03.2016,HOMELY HOUSING LTD,385
17.03.2016,HOMELY HOUSING LTD,385
15.03.2016,KINDLY PROPERTIES,385
31.03.2016,REDACTED PERSONAL DATA,385
08.03.2016,NORTHGATE VEHICLE HIRE (SOUTH EAST),385.19
08.03.2016,NORTHGATE VEHICLE HIRE (SOUTH EAST),385.19
08.03.2016,NORTHGATE VEHICLE HIRE (SOUTH EAST),385.19
08.03.2016,NORTHGATE VEHICLE HIRE (SOUTH EAST),385.19
15.03.2016,GLS EDUCATIONAL SUPPLIES LTD,385.8
21.03.2016,ALLIED HEALTHCARE,386.1
21.03.2016,ALLIED HEALTHCARE,386.1
22.03.2016,ALLIED HEALTHCARE,386.1
22.03.2016,ALLIED HEALTHCARE,386.1
16.03.2016,CARE DIRECT UK LTD,386.1
30.03.2016,CARE DIRECT UK LTD,386.1
30.03.2016,CARE DIRECT UK LTD,386.1
31.03.2016,CARE DIRECT UK LTD,386.1
31.03.2016,CARE DIRECT UK LTD,386.1
23.03.2016,THAMES HOMECARE,386.1
03.03.2016,YOUTH GRACES (UK) LTD,386.14
29.03.2016,LIFECARE QUALIFICATIONS LTD,386.2
21.03.2016,REDACTED PERSONAL DATA,386.2
22.03.2016,REDACTED PERSONAL DATA,386.2
18.03.2016,PEOPLE PLUS,386.52
31.03.2016,CORONA ENERGY RETAIL 4 BUYING SOLUTION,386.79
18.03.2016,PEOPLE PLUS,386.92
21.03.2016,FRONTIER SUPPORT SERVICES LTD,387.6
29.03.2016,IC CONSULTANTS LTD,388
03.03.2016,REDACTED PERSONAL DATA,388.04
23.03.2016,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
24.03.2016,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
29.03.2016,LONDON CARE PLC,388.21
29.03.2016,NESTOR PRIMECARE SERVICES LTD,388.5
23.03.2016,DOCUMENT OPTIONS LIMITED,388.69
21.03.2016,SWK DISABLEMENT ASSN,388.8
22.03.2016,SWK DISABLEMENT ASSN,388.8
15.03.2016,MEDACS HOMECARE,388.95
14.03.2016,MEDACS HOMECARE,388.96
14.03.2016,MEDACS HOMECARE,388.97
03.03.2016,MEDACS HOMECARE,388.98
14.03.2016,MEDACS HOMECARE,388.98
22.03.2016,MEDACS HOMECARE,388.99
21.03.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,389
14.03.2016,MEDACS HOMECARE,389.02
22.03.2016,MEDACS HOMECARE,389.06
23.03.2016,KENT COUNTY COUNCIL - LASER,389.13
18.03.2016,GLS EDUCATIONAL SUPPLIES LTD,389.59
31.03.2016,LONDON TOOLS LIMITED,389.6
31.03.2016,SHARVATT WOOLWICH LTD,389.7
07.03.2016,KENT COUNTY COUNCIL - LASER,389.89
07.03.2016,A & H PEST CONTROL LTD,390
11.03.2016,A & H PEST CONTROL LTD,390
31.03.2016,LAKEDALE POWER TOOLS,390
09.03.2016,STANDAGE & CO LTD,390
03.03.2016,REDACTED PERSONAL DATA,390.26
16.03.2016,REDACTED PERSONAL DATA,390.26
30.03.2016,REDACTED PERSONAL DATA,390.26
15.03.2016,MEDACS HOMECARE,391.19
22.03.2016,PEOPLE PLUS,391.6
20.03.2016,BIBLIOTHECA,391.69
15.03.2016,THAMES HOMECARE,391.95
15.03.2016,THAMES HOMECARE,391.95
23.03.2016,THAMES HOMECARE,391.95
24.03.2016,THAMES HOMECARE,391.95
24.03.2016,THAMES HOMECARE,391.95
21.03.2016,CARE DIRECT UK LTD,391.96
22.03.2016,CARE DIRECT UK LTD,391.96
21.03.2016,CARE UK HOMECARE,391.96
22.03.2016,CARE UK HOMECARE,391.96
09.03.2016,LONDON CARE PLC,391.98
15.03.2016,LONDON CARE PLC,392
29.03.2016,LONDON CARE PLC,392.02
15.03.2016,LONDON CARE PLC,392.06
15.03.2016,LONDON CARE PLC,392.16
31.03.2016,LAMBETH MENCAP,392.6
07.03.2016,EDF ENERGY,392.9
09.03.2016,DWF LLP,393
17.03.2016,VEOLIA ES (UK)LTD,393.07
21.03.2016,PEOPLE PLUS,393.2
22.03.2016,PEOPLE PLUS,393.2
18.03.2016,PEOPLE PLUS,393.52
03.03.2016,MEDACS HOMECARE,393.54
21.03.2016,REDACTED PERSONAL DATA,393.6
22.03.2016,REDACTED PERSONAL DATA,393.6
04.03.2016,WHITTEN TIMBER LTD,393.99
31.03.2016,R J MOTORS LIMITED,394.3
11.03.2016,HAMBURY TILMOND LTD,394.54
21.03.2016,CLASSIC NEWS,394.77
17.03.2016,HOMELY HOUSING LTD,395
17.03.2016,HOMELY HOUSING LTD,395
02.03.2016,MAYBO LIMITED,395
02.03.2016,MAYBO LIMITED,395
31.03.2016,THE HEALTHCARE PROFESSIONAL SERVICES LTD,395.47
31.03.2016,THE HEALTHCARE PROFESSIONAL SERVICES LTD,395.47
31.03.2016,THE HEALTHCARE PROFESSIONAL SERVICES LTD,395.47
29.03.2016,LONDON CARE PLC,395.92
11.03.2016,R J MOTORS LIMITED,396.06
23.03.2016,THAMES HOMECARE,396.63
21.03.2016,PEOPLE PLUS,397
22.03.2016,PEOPLE PLUS,397
07.03.2016,VIRGIN MEDIA,397.3
11.03.2016,TUNSTALL HEALTHCARE (UK) LTD,397.7
29.03.2016,LIFECARE QUALIFICATIONS LTD,397.8
29.03.2016,LIFECARE QUALIFICATIONS LTD,397.8
07.03.2016,THAMES HOMECARE,397.8
23.03.2016,THAMES HOMECARE,397.8
31.03.2016,VIRGIN MEDIA,397.81
31.03.2016,HITACHI CAPITAL VEHICLE SOLN LTD,397.95
22.03.2016,MEDACS HOMECARE,397.98
22.03.2016,MEDACS HOMECARE,397.98
15.03.2016,MEDACS HOMECARE,397.99
03.03.2016,MEDACS HOMECARE,398
22.03.2016,MEDACS HOMECARE,398
17.03.2016,SALFORD PROFESSIONAL DEVELOPMENT,398
14.03.2016,MEDACS HOMECARE,398.03
03.03.2016,MEDACS HOMECARE,398.04
14.03.2016,MEDACS HOMECARE,398.04
22.03.2016,MEDACS HOMECARE,398.16
15.03.2016,MEDACS HOMECARE,398.17
02.03.2016,CLIVE BARFORD LIMITED,399
24.03.2016,EPS TRAINING AND EVENTS LTD,399
29.03.2016,LONDON CARE PLC,399.62
29.03.2016,LONDON CARE PLC,399.64
09.03.2016,LONDON CARE PLC,399.72
29.03.2016,LONDON CARE PLC,399.72
23.03.2016,BRUNSWICK PARK PRIMARY SCHOOL,399.74
14.03.2016,WARWICK GRP T/A MACH 1 COURIERS LTD,399.76
03.03.2016,MIHOMECARE LTD,399.84
03.03.2016,MIHOMECARE LTD,399.84
03.03.2016,MIHOMECARE LTD,399.84
17.03.2016,MIHOMECARE LTD,399.84
17.03.2016,MIHOMECARE LTD,399.84
24.03.2016,MIHOMECARE LTD,399.84
14.03.2016,SMITH AND LEE PROPERTY LTD,399.95
18.03.2016,AL HOGARTH,400
16.03.2016,CITY & GUILDS,400
11.03.2016,DR RANI SINHA,400
07.03.2016,HAVELOCK COURT NURSING HOME,400
18.03.2016,HMCTS,400
18.03.2016,HMCTS,400
18.03.2016,HMCTS,400
11.03.2016,RACHEL ATTFIELD,400
14.03.2016,RACHEL ATTFIELD,400
02.03.2016,REDACTED PERSONAL DATA,400
03.03.2016,REDACTED PERSONAL DATA,400
07.03.2016,REDACTED PERSONAL DATA,400
08.03.2016,REDACTED PERSONAL DATA,400
14.03.2016,REDACTED PERSONAL DATA,400
14.03.2016,REDACTED PERSONAL DATA,400
16.03.2016,REDACTED PERSONAL DATA,400
16.03.2016,REDACTED PERSONAL DATA,400
24.03.2016,REDACTED PERSONAL DATA,400
29.03.2016,REDACTED PERSONAL DATA,400
29.03.2016,REDACTED PERSONAL DATA,400
30.03.2016,REDACTED PERSONAL DATA,400
30.03.2016,REDACTED PERSONAL DATA,400
30.03.2016,REDACTED PERSONAL DATA,400
30.03.2016,REDACTED PERSONAL DATA,400
30.03.2016,REDACTED PERSONAL DATA,400
31.03.2016,REDACTED PERSONAL DATA,400
18.03.2016,ROTHERHITHE PRIMARY SCHOOL,400
14.03.2016,ST GEORGES HEALTHCARE,400
03.03.2016,STEPHEN CARRICK DAVIES,400
14.03.2016,THE DULWICH ESTATE,400
21.03.2016,WESTCO TRADING LTD,400
17.03.2016,WILLISPALMER,400
03.03.2016,REDACTED PERSONAL DATA,400.18
16.03.2016,REDACTED PERSONAL DATA,400.18
30.03.2016,REDACTED PERSONAL DATA,400.18
08.03.2016,BUILDING MONITORING SERVICES LTD,401
21.03.2016,REDACTED PERSONAL DATA,401.42
22.03.2016,REDACTED PERSONAL DATA,401.42
16.03.2016,REDACTED PERSONAL DATA,401.8
09.03.2016,GALAXY LETTINGS LTD,402
23.03.2016,KENT COUNTY COUNCIL - LASER,402.17
30.03.2016,KENT COUNTY COUNCIL - LASER,402.19
10.03.2016,LAMBETH CHINESE COMMUNITY ASSOCIATION,402.5
14.03.2016,MEDACS HOMECARE,402.55
29.03.2016,LONDON CARE PLC,403.52
20.03.2016,STANDAGE & CO LTD,403.75
22.03.2016,MEDACS HOMECARE,404.04
07.03.2016,BUDGET CARPETS,404.17
03.03.2016,REDACTED PERSONAL DATA,404.46
16.03.2016,REDACTED PERSONAL DATA,404.46
30.03.2016,REDACTED PERSONAL DATA,404.46
21.03.2016,ELLIOTT J - DESIGN,405
09.03.2016,HEALTHCARE & TRANSPORT SERVICE,405
14.03.2016,JOHNSON FELLOWS,405
22.03.2016,SWK DISABLEMENT ASSN,405.08
10.03.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,405.2
03.03.2016,REDACTED PERSONAL DATA,405.42
16.03.2016,REDACTED PERSONAL DATA,405.42
30.03.2016,REDACTED PERSONAL DATA,405.42
21.03.2016,PEOPLE PLUS,406.68
22.03.2016,PEOPLE PLUS,406.68
15.03.2016,MEDACS HOMECARE,407
21.03.2016,REDACTED PERSONAL DATA,407.1
22.03.2016,REDACTED PERSONAL DATA,407.1
22.03.2016,MEDACS HOMECARE,407.11
22.03.2016,MEDACS HOMECARE,407.22
24.03.2016,EDF ENERGY PLC,407.48
21.03.2016,PEOPLE PLUS,407.68
22.03.2016,PEOPLE PLUS,407.68
18.03.2016,IC CONSULTANTS LTD,408
29.03.2016,IC CONSULTANTS LTD,408
31.03.2016,IC CONSULTANTS LTD,408
31.03.2016,IC CONSULTANTS LTD,408
31.03.2016,LONDON TOOLS LIMITED,408
17.03.2016,MIHOMECARE LTD,408.17
17.03.2016,MIHOMECARE LTD,408.17
10.03.2016,M H COACHWORKS & SONS LTD,408.2
21.03.2016,PEOPLE PLUS,408.98
22.03.2016,PEOPLE PLUS,408.98
15.03.2016,M & K SPARROW,409
03.03.2016,REDACTED PERSONAL DATA,409.02
03.03.2016,REDACTED PERSONAL DATA,409.02
16.03.2016,REDACTED PERSONAL DATA,409.02
16.03.2016,REDACTED PERSONAL DATA,409.02
30.03.2016,REDACTED PERSONAL DATA,409.02
30.03.2016,REDACTED PERSONAL DATA,409.02
21.03.2016,CARE DIRECT UK LTD,409.5
22.03.2016,CARE DIRECT UK LTD,409.5
30.03.2016,CARE DIRECT UK LTD,409.5
31.03.2016,CARE DIRECT UK LTD,409.5
04.03.2016,MARY NYOKABI NJAU,409.5
21.03.2016,MEDACS HOMECARE,409.5
22.03.2016,MEDACS HOMECARE,409.5
07.03.2016,THAMES HOMECARE,409.5
07.03.2016,THAMES HOMECARE,409.5
07.03.2016,THAMES HOMECARE,409.5
11.03.2016,THAMES HOMECARE,409.5
14.03.2016,THAMES HOMECARE,409.5
23.03.2016,THAMES HOMECARE,409.5
23.03.2016,THAMES HOMECARE,409.5
23.03.2016,THAMES HOMECARE,409.5
24.03.2016,THAMES HOMECARE,409.5
29.03.2016,LIFECARE QUALIFICATIONS LTD,409.64
22.03.2016,DRUMHEAD LTD,410
08.03.2016,LISA CLARKE,410
08.03.2016,REDACTED PERSONAL DATA,410
25.03.2016,GLS EDUCATIONAL SUPPLIES LTD,410.23
29.03.2016,HOWDENS JOINERY CO,410.89
31.03.2016,4SONS CARE ASSESSMENT LTD,411.05
15.03.2016,LONDON CARE PLC,411.21
09.03.2016,LONDON CARE PLC,411.29
