date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
07.02.2018,CHILDREN'S SERVICES,FLEET TUTORS,"3,030.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102778619,1000044820
07.02.2018,CHILDREN'S SERVICES,FLEET TUTORS,"2,229.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102778620,1000044820
07.02.2018,CHILDREN'S SERVICES,BEATRICE TATE SCHOOL,"5,099.45",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778583,1000054132
07.02.2018,CHILDREN'S SERVICES,TREASURE HOUSE (LONDON) CIC,"13,222.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778605,1000061163
07.02.2018,CHILDREN'S SERVICES,NASH COLLEGE 'LIVABILITY',"4,999.64",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778588,1000062581
07.02.2018,CHILDREN'S SERVICES,NASH COLLEGE 'LIVABILITY',"83,037.62",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778589,1000062581
07.02.2018,CHILDREN'S SERVICES,ILDERTON MOTORVEHICLE PROJECT,"1,220.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102778598,1000066082
07.02.2018,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"262,807.84",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102778567,1000070978
07.02.2018,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"25,758.76",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102778569,1000070978
07.02.2018,CHILDREN'S SERVICES,WILLIAM MORRIS SIXTH FORM,965.67,PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102778580,1000072181
07.02.2018,CHILDREN'S SERVICES,PORTLAND PLACE SCHOOL,"5,175.00",PFA TEAM SOUTHWARK 9 PLUS,CENTRAL GOVERNMENT,2102778586,1000073307
07.02.2018,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"120,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778604,1000073579
07.02.2018,CHILDREN'S SERVICES,THOMAS TALLIS SCHOOL,"4,780.82",PFA TEAM SOUTHWARK 9 PLUS,CENTRAL GOVERNMENT,2102778572,1000073703
07.02.2018,CHILDREN'S SERVICES,BROWNS SCHOOL,"11,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778601,1000074534
07.02.2018,CHILDREN'S SERVICES,BROWNS SCHOOL,"11,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778602,1000074534
07.02.2018,CHILDREN'S SERVICES,WESC FOUNDATION,"6,552.63",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778570,1000074658
07.02.2018,CHILDREN'S SERVICES,MICHAEL TIPPETT SCHOOL,"11,969.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778596,1000074828
07.02.2018,CHILDREN'S SERVICES,KIKIS CHILDRENS CLINIC LTD,300,PFA TEAM SOUTHWARK 9 PLUS,OTHER CONTRACTORS,2102778600,1000075244
07.02.2018,CHILDREN'S SERVICES,PHOENIXPLACE,"4,032.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778606,1000075565
07.02.2018,CHILDREN'S SERVICES,PHOENIXPLACE,"4,032.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778607,1000075565
07.02.2018,CHILDREN'S SERVICES,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"13,453.62",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778592,1000075884
07.02.2018,CHILDREN'S SERVICES,CASTLEDON SCHOOL ACADEMY TRUST,"5,387.59",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778581,1000077736
07.02.2018,CHILDREN'S SERVICES,HORNBEAM ACADEMY TRUST,"6,166.67",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102778595,1000077937
07.02.2018,CHILDREN'S SERVICES,JOHN GUEST SAFEGUARDING LIMITED,400,PRIMARY ACHIEVEMENT,CONSULTANTS SERVICES,5902288726,1000065465
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,268.36,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,"21,636.45",RESIDENTIAL,RESIDENTIAL CARE,5902288736,1000076525
07.02.2018,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,272.86,SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902288733,1000076525
07.02.2018,CHILDREN'S SERVICES,THE WIN PROJECT LTD,"3,000.00",SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,5902288671,1000080710
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-411.54,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.17,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,268.36,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,433.36,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,354.59,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,303.97,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
07.02.2018,COMMUNITIES,SOUTHWARK MUSLIM FORUM,"5,000.00",COMMUNITY ENGAGEMENT,GRANTS,5902288695,1000046965
07.02.2018,COMMUNITIES,THE PEOPLE SPEAK,"1,050.00",COMMUNITY ENGAGEMENT,PROFESSIONAL FEES,5902288842,1000058474
07.02.2018,COMMUNITIES,THE PEOPLE SPEAK,"1,050.00",COMMUNITY ENGAGEMENT,PROFESSIONAL FEES,5902288842,1000058474
07.02.2018,COMMUNITIES,S A PROPERTY MANAGEMENT LTD,"3,937.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902288845,1000075764
07.02.2018,COMMUNITIES,PPROPERTYPLACEBOOK LTD,"34,612.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902288720,1000077817
07.02.2018,CUSTOMER EXPERIENCE HGF,NORTHGATE PUBLIC SERVICES (UK) LTD,"1,519.21",BLUE BADGES,MATERIALS,5902288846,1000037405
07.02.2018,CUSTOMER EXPERIENCE HGF,CROWN HOUSING LTD,"11,640.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902288697,1000075070
07.02.2018,CUSTOMER EXPERIENCE HGF,CROWN HOUSING LTD,"3,885.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902288703,1000075070
07.02.2018,CUSTOMER EXPERIENCE HGF,ACE FAST LETTINGS LTD,"1,658.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902288725,1000076780
07.02.2018,CUSTOMER EXPERIENCE HGF,DENHAN INTERNATIONAL LTD,"56,840.00",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902288778,1000075567
07.02.2018,CUSTOMER EXPERIENCE HGF,DENHAN INTERNATIONAL LTD,"88,417.15",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902288796,1000075567
07.02.2018,CUSTOMER EXPERIENCE HGF,DENHAN INTERNATIONAL LTD,"63,306.56",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902288800,1000075567
07.02.2018,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"2,545.10",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902288724,1000079310
07.02.2018,CUSTOMER EXPERIENCE HGF,STOPFORD INFORMATION SYSTEMS LTD,"12,140.00",REGISTRARS,COMMS & COMPUTING CONTRACT CHARGES,5902288564,1000080626
07.02.2018,ENVIRONMENT AND LEISURE,WARWICK LANDSCAPING LTD,"38,804.65",CAPITAL PS (LEISURE),FURNITURE & FITTINGS ACQUISITION,2102778060,3000001705
07.02.2018,ENVIRONMENT DIRECTORATE,COMPLETE TREE CARE LTD,558,NON HOUSING GROUNDS,AGENCY STAFF,5902288749,1000041410
07.02.2018,ENVIRONMENT DIRECTORATE,FENLAND LEISURE PRODUCTS LTD,724,PARKS TECH UNIT (PREMISES),BUILDING R&M,2102778046,3000001785
07.02.2018,ENVIRONMENT DIRECTORATE,A & H PEST CONTROL LTD,690,PEST CONTROL-CDN A/C,OTHER CONTRACTORS,5902288727,11230875
07.02.2018,ENVIRONMENT DIRECTORATE,A & H PEST CONTROL LTD,890,PEST CONTROL-CDN A/C,OTHER CONTRACTORS,5902288735,11230875
07.02.2018,ENVIRONMENT DIRECTORATE,DANGEROUS THEATRE COMPANY,"11,750.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902288825,1000054162
07.02.2018,ENVIRONMENT DIRECTORATE,EDF ENERGY PLC,-984.44,STREET TRADING A/C,ELECTRICITY,2102777603,1008746
07.02.2018,ENVIRONMENT DIRECTORATE,EDF ENERGY PLC,715.29,STREET TRADING A/C,ELECTRICITY,5902288516,1008746
07.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"211,606.15",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102778045,4000449
07.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"183,501.02",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102778058,4000449
07.02.2018,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"271,605.81",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102778059,4000449
07.02.2018,HOUSING HRA,MOTT MACDONALD LTD,360,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902288847,1000067305
07.02.2018,HOUSING HRA,L H BRIDGE LTD,"6,040.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102778047,3000001167
07.02.2018,HOUSING HRA,KENT COUNTY COUNCIL - LASER,"3,472.92",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101818163,DIRECT DEBIT PAYMENT
07.02.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,580.79,BURGESS AREA TEAM,ELECTRICITY,5902288820,1000012926
07.02.2018,LEISURE DIRECTORATE,EDF ENERGY PLC,418.35,CEMETERIES,ELECTRICITY,5902288712,1008746
07.02.2018,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,545,CEMETERIES,OTHER R&M,2102778052,3000001967
07.02.2018,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,850,CEMETERIES,OTHER R&M,2102778053,3000001967
07.02.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,199.54",DULWICH AREA TEAM,ELECTRICITY,5902288810,1000012926
07.02.2018,LEISURE DIRECTORATE,CONTINENTAL DRIFTS LTD,"42,433.97",FIREWORK DISPLAY,PROFESSIONAL FEES,5902288707,1000027315
07.02.2018,LEISURE DIRECTORATE,LUBBE & SONS (BULBS) LTD,"7,000.00",PECKHAM RYE AREA TEAM,GROUNDS MAINTENANCE,5902288764,1000048662
07.02.2018,LEISURE DIRECTORATE,LUBBE & SONS (BULBS) LTD,710,PECKHAM RYE AREA TEAM,GROUNDS MAINTENANCE,5902288765,1000048662
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,"3,327.33",SOUTHWARK AREA TEAM,WATER,5902288741,1000078867
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,"3,489.13",SOUTHWARK AREA TEAM,WATER,5902288742,1000078867
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,538.2,SOUTHWARK AREA TEAM,WATER,5902288743,1000078867
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,619.93,SOUTHWARK AREA TEAM,WATER,5902288744,1000078867
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,340.2,SPA RD ADVENTURE PLAY,WATER,5902288823,1000078867
07.02.2018,LEISURE DIRECTORATE,CASTLE WATER LTD,"1,070.95",SPA RD ADVENTURE PLAY,WATER,5902288830,1000078867
07.02.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,356.01,STOCK SERVICES,BOOKS & PUBLICATIONS,5902288772,1494168
07.02.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"2,242.62",STOCK SERVICES,BOOKS & PUBLICATIONS,5902288776,1494168
07.02.2018,MODERNISATION HGF,J2 GLOBAL CANADA,"1,304.70",TECHNOLOGY,DATA COMMUNICATIONS,5902288699,1000070066
07.02.2018,MODERNISATION HGF,J2 GLOBAL CANADA,"1,312.58",TECHNOLOGY,DATA COMMUNICATIONS,5902288701,1000070066
07.02.2018,MODERNISATION HGF,J2 GLOBAL CANADA,"1,284.64",TECHNOLOGY,DATA COMMUNICATIONS,5902288702,1000070066
07.02.2018,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902288802,1556957
07.02.2018,PLANNING AND TRANSPORT,ADAMS INTEGRA LTD,"4,150.00",MAJOR APPLICATIONS,PROFESSIONAL FEES,5902288812,1000077381
07.02.2018,PROPERTY SERVICES,STANBURY BUILDING SERVICES LTD,495,VCS MANAGED MSC BUILDILNGS,BUILDING R&M,2102778054,3000001967
07.02.2018,PROPERTY SERVICES,STANBURY BUILDING SERVICES LTD,395,VCS MANAGED MSC BUILDILNGS,BUILDING R&M,2102778055,3000001967
07.02.2018,PUBLIC HEALTH,LEWISHAM AND GREENWICH NHS TRUST,"25,308.16",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902288719,1000076183
07.02.2018,REGENERATION,REED BUSINESS INFORMATION LTD,"5,885.00",MASTER PLAN-H/WAY & TRANS INTERCHANGE,MARKETING & PUBLICITY SERVICES,5902288723,1000005640
07.02.2018,REGENERATION,LONDON LETTERBOX MARKETING,692,MASTER PLAN-H/WAY & TRANS INTERCHANGE,MARKETING & PUBLICITY SERVICES,5902288780,1000044844
07.02.2018,RESIDENT SERVICES,LONDON TOOLS LIMITED,347.6,TA HOSTELS,MATERIALS,5902288804,1000003017
08.02.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,277.56,LD LTS 18-64,SUPPORTED LIVING,2102778832,11287415
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,260.1,LD LTS 18-64,HOMECARE - SPOT,2102778833,11287415
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,726.78",LD LTS 18-64,HOMECARE - SPOT,2102778834,11287415
08.02.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,450,LD LTS 18-64,DAYCARE,2102778820,1000000958
08.02.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2102778822,1000000958
08.02.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,525,LD LTS 18-64,DAYCARE,2102778824,1000000958
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,841.72,LD LTS 18-64,HOMECARE - C&V,2102778842,1000003398
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,956.24",LD LTS 18-64,HOMECARE - C&V,2102778804,1000011698
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,360,LD LTS 18-64,DAYCARE,2102778817,1000011698
08.02.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,438.43,LD LTS 18-64,SUPPORTED LIVING,2102778797,1000040475
08.02.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"1,435.50",LD LTS 18-64,SUPPORTED LIVING,2102778798,1000040475
08.02.2018,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,720,LD LTS 18-64,SUPPORTED LIVING,2102778827,1000062283
08.02.2018,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,"1,091.50",LD LTS 18-64,SUPPORTED LIVING,2102778826,1000062540
08.02.2018,ADULT SOCIAL CARE,ACCESS MOBILITY TRANSPORT LTD,"2,393.60",LD LTS 18-64,CLIENT TRANSPORT,2102778795,1000074637
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,MH LTS 18-64,HOMECARE - C&V,2102778701,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,807.16,MH LTS 18-64,HOMECARE - C&V,2102778703,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,403.44,MH LTS 18-64,HOMECARE - C&V,2102778705,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,369.82,MH LTS 18-64,HOMECARE - C&V,2102778710,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,143.08",MH LTS 18-64,HOMECARE - C&V,2102778738,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,MH LTS 18-64,HOMECARE - C&V,2102778740,1000003398
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,881.6,MH LTS 18-64,HOMECARE - SPOT,2102778812,1000011698
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,334.4,MH LTS 18-64,HOMECARE - SPOT,2102778816,1000011698
08.02.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,292.29,MH LTS 18-64,SUPPORTED LIVING,2102778790,1000040475
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,503.29,MH LTS 65+,HOMECARE - C&V,2102778708,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,672.4,MH LTS 65+,HOMECARE - C&V,2102778717,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,638.78,MH LTS 65+,HOMECARE - C&V,2102778724,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,MH LTS 65+,HOMECARE - C&V,2102778726,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,672.4,MH LTS 65+,HOMECARE - C&V,2102778730,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,042.22",MH LTS 65+,HOMECARE - C&V,2102778734,1000003398
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,098.86",PHY LTS 18-64,HOMECARE - SPOT,2102778796,11287415
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,823.65,PHY LTS 18-64,SUPPORTED LIVING,2102778830,11287415
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,689.44,PHY LTS 18-64,HOMECARE - C&V,2102778835,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.72,PHY LTS 18-64,HOMECARE - C&V,2102778841,1000003398
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,326.8,PHY LTS 18-64,HOMECARE - SPOT,2102778802,1000011698
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,611.20",PHY LTS 18-64,HOMECARE - SPOT,2102778806,1000011698
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,957.6,PHY LTS 18-64,HOMECARE - SPOT,2102778808,1000011698
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,319.2,PHY LTS 18-64,HOMECARE - SPOT,2102778819,1000011698
08.02.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,280.68",PHY LTS 18-64,HOMECARE - SPOT,2102778845,1000042594
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,206.58",PHY LTS 65+,HOMECARE - SPOT,2102778792,11287415
08.02.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,668.31,PHY LTS 65+,HOMECARE - SPOT,2102778793,11287415
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,415.78,PHY LTS 65+,HOMECARE - C&V,2102778713,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,479.17,PHY LTS 65+,HOMECARE - C&V,2102778728,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,550.6,PHY LTS 65+,HOMECARE - C&V,2102778836,1000003398
08.02.2018,ADULT SOCIAL CARE,LONDON CARE LTD,866.61,PHY LTS 65+,HOMECARE - C&V,2102778840,1000003398
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,661.01,PHY LTS 65+,HOMECARE - SPOT,2102778748,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778751,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778753,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778755,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778757,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778760,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778762,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778764,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778766,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778768,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778770,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778772,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778774,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778776,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,661.01,PHY LTS 65+,HOMECARE - SPOT,2102778778,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,661.01,PHY LTS 65+,HOMECARE - SPOT,2102778780,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,661.01,PHY LTS 65+,HOMECARE - SPOT,2102778782,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,565.39,PHY LTS 65+,HOMECARE - SPOT,2102778784,1000042589
08.02.2018,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,553.09,PHY LTS 65+,HOMECARE - SPOT,2102778788,1000042589
08.02.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,500,SOCIAL ISOLATION,DAYCARE,2102778821,1000000958
08.02.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,552.32",SOCIAL ISOLATION,HOMECARE - SPOT,2102778805,1000011698
08.02.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"3,589.00",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902289063,1000057263
08.02.2018,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"3,300.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902289014,1767379
08.02.2018,ASSET MANAGEMENT,STEPHEN EVANS,340,DISREPAIR,LEGAL FEES & COURT COSTS,2102778964,1000043318
08.02.2018,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"4,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902289009,1000050198
08.02.2018,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"7,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902289010,1000050198
08.02.2018,ASSET MANAGEMENT,CHRIS BRYDEN,450,DISREPAIR,LEGAL FEES & COURT COSTS,2102778927,1000053939
08.02.2018,ASSET MANAGEMENT,CLARKE BARNES SOLICITORS LLP,500,DISREPAIR,LEGAL FEES & COURT COSTS,2102778929,1000078090
