Vendor,�
WINGHAM COURT (BUPA),"3,106.20"
FINANCIAL DATA MANAGEMENT LTD,"3,125.76"
RIPPLEMEAD LTD,"3,128.00"
BELFAST HEALTH & SOCIAL SERVICES TRUST,"3,128.43"
THAMESMEAD BUSINESS SERVICES  LTD,"3,131.50"
SWEET AND MAXWELL,"3,132.00"
HOLMESDALE LIMITED,"3,150.00"
GREENHAM TRADING LTD,"3,169.15"
COMPLETE TYRE SERVICE,"3,175.90"
ROCKINGHAM COMMUNITY NURSERY,"3,180.00"
DUNCAN LEWIS (SOLICITORS) LTD,"3,180.78"
ABBEY CARE GROUP (SAXON COURT),"3,238.72"
TACT,"3,241.36"
ISLE CARE (PLEAN DENE),"3,251.48"
FLAGSWAN TWO LIMITED,"3,269.56"
CHILDREN FIRST FOSTERING AGENCY LTD,"3,277.29"
GLAZIERS HALL LTD,"3,281.00"
BORER DATA SYSTEMS LIMITED,"3,298.00"
CARE UK HOMECARE,"3,305.08"
RUNDLE & CO LTD,"3,306.81"
HEATH FARM FAMILY SERVICES,"3,310.80"
STRODE PARK FNDN FOR THE DISABLED,"3,333.16"
CHRYSOLYTE INDEPENDENT CHRISTIAN SCHOOL,"3,337.20"
LIVABILITY,"3,341.36"
GCH (KENT) LTD,"3,348.80"
F G LIBRARY PRODUCTS LTD,"3,360.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,378.56"
FAIRLIE HOUSE,"3,378.92"
ACORN INTEGRATED SYSTEMS LIMITED,"3,379.52"
METRO TRAFFIC MANAGEMENT LTD,"3,394.60"
POST OFFICE  LTD,"3,410.70"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,421.96"
HOLMDENE HOUSING SERVICES,"3,426.40"
BRODIE PLANT GODDARD,"3,430.00"
URBIS LIGHTING LTD,"3,436.60"
REED BUSINESS INFORMATION LTD,"3,450.00"
THE DRIVE CARE HOMES LTD (ADULTS),"3,458.96"
PARKGATE MANOR,"3,489.60"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
JGP RESOURCING LTD,"3,495.00"
LITTLE WINNERS DAY NURSERY 1,"3,500.00"
GLS EDUCATIONAL SUPPLIES LTD,"3,521.27"
EUROFINS,"3,531.45"
SUPREME CARE SERVICES LTD,"3,555.00"
A4E LIMITED,"3,561.08"
EASTWAY ELECTRICAL CONTRACTORS,"3,562.64"
BENEDICT HOUSE NURSING HOME,"3,575.72"
ERIC ROBINSON SOLICITORS,"3,577.89"
CRYSTAL PALACE COMM DEV TRUST,"3,578.93"
HFH HOMECARE,"3,581.75"
SIGNSCAPE SYSTEMS LTD,"3,582.69"
ADOPTION UK,"3,593.51"
FIGHT FOR CHANGE,"3,600.00"
NORBURY HALL RESIDENTIAL CARE HOME,"3,602.36"
EXECUTIVE FLEET SERVICES,"3,616.50"
GRANGE PARK PARENTING ASSESSMENT UNIT,"3,640.00"
DE-CHARLES RESOURCES LIMITED,"3,642.88"
JOHN BURKE ASSOCIATES,"3,660.00"
AYLESBURY T&RA,"3,663.00"
GRADKO INTERNATIONAL LTD,"3,681.85"
D G SERVICING LIMITED,"3,698.00"
FUTURE LIFE LTD,"3,734.48"
EXPERT WITNESS,"3,747.25"
PAX CONSULTING,"3,750.00"
BISBEY LTD,"3,750.60"
PEARSON GLAZING LIMITED,"3,754.47"
BIRKBECK UNIVERSITY OF LONDON,"3,774.00"
SITEXORBIS LTD,"3,785.11"
BROMLEY COLLEGE OF FURTHER AND HIGHER EDUCATION,"3,800.00"
LONDON SHOPFITTERS LTD,"3,800.00"
BUPA CARE (PRIORY MEWS),"3,800.44"
HM COURTS & TRIBUNALS SERVICE,"3,815.00"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,825.00"
ALPHA CARE (CATERHAM) LTD,"3,861.55"
S R C COMMUNITY NURSERY,"3,864.00"
GEEKS ON WHEELS,"3,872.50"
EURO HOTEL (PECKHAM) LIMITED,"3,905.60"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,909.06"
KIRKSTALL LODGE LTD,"3,915.52"
KAFEVEND,"3,969.50"
KINGS LODGE,"3,973.20"
RED R DESIGN,"3,985.00"
EIGHT POINT EIGHT LTD (T/A STANDARD 8),"3,992.20"
BUDS PRE-SCHOOL,"4,000.00"
WYNNE BIER CONSULTANCY LTD,"4,050.00"
CHALLENGE CARE NURSING HOME,"4,054.04"
THE LEARNING TRUST,"4,063.03"
31 WOODBOURNE (FRANCES TAYLOR FNDN),"4,087.12"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
CONSTANTINE LIMITED,"4,117.09"
CARTEL SECURITY SYSTEMS PLC,"4,130.35"
HOWDENS JOINERY CO,"4,143.84"
TWELVE EXECUTIVE COACHING  & MEDIATION,"4,150.00"
CITY OF LONDON,"4,152.18"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
CARE UNLIMITED,"4,180.23"
SPRING LTD (T/A BALHAM BEDS),"4,187.50"
ACTION ON HEARING LOSS,"4,200.00"
COMMUNITY ACCORD,"4,200.00"
DIVERSE CARE (UK) LTD,"4,200.36"
TWO TOWERS HOUSING CO-OP LTD,"4,205.00"
CREATING LIFESTYLES,"4,240.00"
OGILVIE COURT,"4,251.44"
BOURNEMOUTH UNIVERSITY,"4,300.00"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
BELLENDEN NURSERY LTD,"4,331.70"
EKAYA HOUSING ASSOCIATION LTD,"4,333.60"
F A ALBIN AND SONS,"4,334.00"
THE BRIT SCHOOL,"4,406.00"
EURO CONTRACTS (LONDON) LTD,"4,412.00"
ALEXANDER BLACK LTD,"4,417.00"
THE WINDOW COMPANY (PVCU) LTD,"4,425.22"
PILKINGTON UK LTD,"4,434.39"
SIEMENS FINANCIAL SERVICES LIMITED,"4,440.09"
BRIAN JAMES TRAILER LTD,"4,454.00"
DAVID MILES & PARTNERS,"4,485.00"
BISHOP LLOYD & JACKSON SOLICITORS,"4,500.00"
CROSS EDUCATION SUPPORT SERVS LTD,"4,500.00"
FORGE ARCHITECTS,"4,500.00"
YOTTA DCL,"4,525.00"
SECOM PLC,"4,535.12"
P D CONSTRUCTION LTD,"4,536.78"
THE WELLS HOUSE,"4,555.60"
WARWICK GRP T/A MACH 1 COURIERS LTD,"4,560.85"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
LAMBETH MENCAP,"4,573.52"
ASD UNIQUE SERVICES LTD,"4,597.20"
ELMS NURSING HOME,"4,600.00"
VIVA VIE LTD,"4,600.00"
DUCTCLEAN UK LIMITED,"4,603.00"
WESTMINSTER HOUSE YOUTH CLUB,"4,605.00"
LONDON CARE HOMES LTD,"4,627.84"
LONDON SOUTH BANK UNIVERSITY,"4,638.33"
HENRY SHEACH LAWNMOWER SERVICES LTD,"4,641.00"
HOME INSTEAD,"4,641.00"
HORIZON TEACHERS LTD,"4,681.75"
SOLON COMMUNITY NETWORK LTD,"4,692.00"
SHARPE PRITCHARD LIMITED,"4,711.80"
ALBANY LODGE,"4,738.28"
PECKHAM VOLUNTARY SECTOR FORUM,"4,750.00"
ST MARYS HOME,"4,762.44"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
BROMLEY PARK (NELLSAR HOMES),"4,765.84"
SQUIBB DEMOLITION LTD,"4,771.12"
WESTHOPE LTD,"4,800.00"
INITIAL WASHROOM SOLUTIONS,"4,809.80"
TFL TELESALES,"4,826.00"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
BRIDGER BELL COMMERCIAL,"4,855.00"
HARVEY NASH PLC LONDON,"4,857.63"
H & R QUALITY SERVICES LTD,"4,860.00"
G STOW PLC,"4,862.00"
CALFORD SEADEN HEALTH & SAFETY,"4,884.42"
WILLISPALMER,"4,900.00"
MY FAVOURITE NURSERY,"4,908.60"
MICROSOFT IRELAND OPERATIONS LTD,"4,910.20"
ARK HOME HEALTHCARE LTD,"4,913.93"
SHARVATT WOOLWICH LTD,"4,920.60"
SINTL LTD,"4,987.50"
ICT EDUCATIONAL SERVICES LTD,"4,994.72"
LONDON PROBATION BOARD,"5,000.00"
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90"
BUPA CARE HOMES (ELMSTEAD NURSING HOMES),"5,047.25"
SHERBOND LIMITED,"5,070.00"
C A BALDWIN & CO LTD,"5,088.52"
PRIORY GROUP LTD,"5,123.84"
PLAYDALE PLAYGROUNDS  LTD,"5,135.04"
ADVANTAGE HEALTH GROUP LIMITED,"5,159.91"
ARP CHARITABLE SERVICE,"5,172.80"
EAGLE SOLUTIONS SERVICES LTD,"5,178.38"
CAZENOVE ARCHITECTS,"5,196.61"
16 PLUS INDEPENDENT LIVING PROJECT,"5,221.66"
THE OLD  SCHOOL HOUSE (MADELEY),"5,242.16"
EDMUNDSON ELECTRICAL LTD,"5,248.67"
ANTHONY OGUNFEIBO & CO SOLICITORS,"5,250.00"
IN THE PICTURE,"5,250.00"
SHERIFF TECHNOLOGIES LTD,"5,260.00"
RUSHCLIFFE CARE LTD,"5,270.20"
FOUR SEASONS (UPLANDS CARE HOME),"5,290.01"
SOLO (ACCOM),"5,292.00"
EQUITA CERTIFIED BAILIFFS,"5,300.93"
WESTMINSTER HEALTH CARE LTD,"5,323.56"
THE MEATH,"5,349.60"
FAMILY MOSAIC (COACH HOUSE),"5,363.40"
QAS LTD,"5,364.06"
HIGHLINE,"5,405.00"
CHARLOTTE NOYES LTD,"5,411.51"
THE NELSON TRUST,"5,412.60"
GLASDON UK LIMITED,"5,465.84"
PERFORMANCE CHEMICALS LTD,"5,473.80"
PARIS SMITH AND RANDALL SOLICITORS,"5,480.00"
PARS LTD,"5,542.00"
FLEET TUTORS,"5,562.00"
CRAEGMOOR HEALTHCARE,"5,595.84"
PALM CARE LTD,"5,596.00"
SUE RYDER CARE,"5,622.76"
GOSH COMICS,"5,688.12"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,781.96"
COGNETIX LTD,"5,880.00"
CRAEGMOOR HEALTHCARE (MARGATE),"5,880.60"
AXIS SECURITY LTD,"5,907.12"
DEPARTMENT FOR WORK & PENSIONS,"5,950.72"
RYDE HOUSE,"5,968.40"
AIRTECH AIR CONDITIONING SERVICES LTD,"5,973.50"
FACULTY OF HEALTHCARE,"5,985.00"
FFE CONSULTING,"6,000.00"
GPS TESTING,"6,000.00"
LIVING STREETS (PEDESTRIAN ASSOCIATION),"6,003.00"
RSM BUILDING CONTRACTORS,"6,045.00"
MODE ACCESS MOBILITY,"6,055.54"
BS PROJECT SERVICES LTD,"6,058.32"
KINDLY PROPERTIES,"6,120.00"
BOND SOLON TRAINING LTD,"6,130.80"
FUSION LIFESTYLE,"6,181.55"
VOICE FOR THE CHILD IN CARE,"6,230.55"
DISABILITIES TRUST,"6,241.08"
INDEPENDENT LIVING NETWORK,"6,259.52"
TRINITY CONSTRUCTION SERVICES LTD,"6,267.00"
THE FOSTERING PARTNERSHIP,"6,293.00"
SHL UK LTD,"6,327.80"
NEWGATE CONCISE,"6,378.33"
WALM LANE NURSING HOME,"6,408.92"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,418.40"
INVIRON LTD,"6,437.72"
GRAFTON MERCHANTING GB LTD,"6,457.90"
SKALLYWAGS DAY NURSERY,"6,463.80"
FAIR COMMUNITY HSG SERVICES LTD,"6,485.18"
ATKINS TRANSPORT PLANNING,"6,516.50"
LAURELS NURSING CARE CENTRE,"6,516.79"
KAIROS COMMUNITY TRUST,"6,539.27"
LINK FOSTERING AGENCY LTD,"6,541.44"
SUMMER SET ASSOCIATES,"6,574.92"
PELLINGS LLP,"6,589.08"
PETERS LTD,"6,592.18"
SOLAR CARE GROUP LIMITED,"6,597.80"
AMICUS HORIZON LTD,"6,621.25"
PATHWAYS,"6,629.20"
LARK LANDSCAPE DESIGN LIMITED,"6,630.00"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
R HERRIDGE & PARTNERS,"6,649.93"
BENGALI WOMEN'S GROUP,"6,656.00"
WURTH UK LTD,"6,675.05"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,735.00"
HOLLINGTON CLUB FOR YOUNG PEOPLE,"6,750.00"
P A LEESON,"6,802.25"
DRAIN SCAN,"6,820.00"
CAPITA RESOURCING LTD,"6,840.00"
RYANCARE FOSTERING,"6,855.00"
CHARTERED INSTITUTE OF HOUSING,"6,909.42"
CYCLING INSTRUCTOR LTD,"6,914.00"
DIGNITY FUNERALS LTD,"6,958.34"
CROMWELL POLYTHENE LTD,"6,969.12"
HESTIA ENTERPRISES LTD,"6,971.08"
CONCERO LIMITED,"7,000.00"
ST CHARLES CATHOLIC SIXTH FORM COLLEGE,"7,000.00"
THE LUCY FAITHFULL FOUNDATION,"7,014.11"
PHILCOX GRAY & CO,"7,017.50"
BEW ELECTRICAL DISTRIBUTORS LTD,"7,027.00"
AXCIS EDUCATION RECRUITMENT,"7,030.00"
HYHURST PROPERTIES LIMITED,"7,074.23"
QUANTEC CONSULTANTS LTD,"7,137.46"
LIFESTYLE CARE (2011) PLC,"7,144.36"
GLENPAT HOMES,"7,171.00"
CIVICA UK LTD,"7,185.31"
THE XCEL 2000 PARTNERSHIP LTD,"7,196.65"
WESTCOMBE PARK NURSING HOME,"7,235.16"
FOUNDATION 4 LIFE (LLP),"7,284.00"
OPEN COMMUNITIES LTD,"7,285.50"
WHIPPERSNAPPERS CIC,"7,350.08"
HORNCASTLE CARE CENTRE,"7,414.96"
ET MICROFILM BUREAU SERVICE LTD,"7,427.11"
CLACTON FAMILY TRUST LTD,"7,432.60"
NEOPOST LTD,"7,499.84"
BLUE ELEPHANT THEATRE LTD,"7,499.94"
MAXWELL GILLOTT SOLICITORS,"7,500.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"7,515.00"
COIN STREET COMMUNITY BUILDERS,"7,518.91"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,572.12"
JUST CLEANING,"7,579.00"
RED QUADRANT,"7,631.00"
TRUECARE GROUP,"7,684.00"
ROY BROOKS LTD,"7,700.00"
MANDANI SECONDARY GIRLS SCHOOL,"7,719.00"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"7,768.60"
R J MOTORS LIMITED,"7,828.37"
HACKNEY COMMUNITY COLLEGE,"7,865.00"
THE LAURELS CARE CENTRE,"7,897.62"
WORKING TRANSITIONS,"7,904.37"
CARLISLE SECURITY SERVICES LTD,"7,912.80"
BURNHAM HOUSE,"7,933.64"
UNITED RESPONSE,"7,967.48"
HOMETRACK DATA SYSTEMS LIMITED,"8,000.00"
THE LIFECARE CENTRE LTD,"8,000.00"
THE JOHN TOWNSEND TRUST,"8,041.92"
EXPERIAN LTD,"8,103.91"
S J HENDERSON & CO LTD,"8,127.34"
TEW PLUS LTD,"8,141.55"
ALIGNED ASSETS LIMITED,"8,145.00"
ASHINGHAM HOUSE LIMITED,"8,154.00"
ST FRANCIS XAVIER 6TH FORM COLLEGE,"8,200.00"
FIELD FISHER WATERHOUSE,"8,206.75"
OASIS CHARITABLE TRUST,"8,238.25"
NATIONAL TRAINING RESOURCES LTD,"8,261.00"
EAST DULWICH EST T&RA,"8,290.48"
ROCKINGHAM EST PLAY ASSN,"8,292.86"
SLAUGHTER AND MAY SOLICITORS,"8,300.00"
COLLIERS CRE,"8,301.00"
LONDON FIRE & EMERGENCY PLAN,"8,320.00"
THE PADDOCK (THE SWALLOW GROUP),"8,350.28"
ASHBROOK HOUSE,"8,358.76"
GVS HIRE LTD,"8,360.00"
MASHER BROTHERS,"8,471.29"
GLOBE ACADEMY,"8,476.68"
SEQUOIA ORGANISATION LTD,"8,484.84"
AMA ALEXI MARMOT ASSOCIATES,"8,485.30"
BARNARDOS,"8,500.00"
HOPE WORLDWIDE,"8,527.00"
BRICE BUILDING CONTRACTORS LTD,"8,531.18"
EAGLE NVQS LTD,"8,580.00"
BELMONT SANDBANKS LTD,"8,592.49"
BRITISH HOME & HOSP FOR INCURABLES,"8,594.68"
TORTON BODIES LTD,"8,614.00"
METROPOLITAN BUILDING COMPANY,"8,639.60"
ABOVE BEYOND CARE,"8,665.00"
THE OPEN UNIVERSITY,"8,665.00"
CHAILEY HERITAGE SCHOOL,"8,795.88"
MORRISONS SOLICITORS LLP,"8,800.00"
SAHARA PARKSIDE LIMITED,"8,800.00"
ST PAULS HOSPITAL,"8,800.00"
H&P PROPERTY MGMT SVCS LTD,"8,810.66"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"8,855.00"
MOMENTS FOSTERING LTD,"8,880.00"
CZWG ARCHITECTS LLP,"8,897.35"
SUSTRANS LTD,"8,955.00"
RECORD RSS LTD,"9,000.00"
LEEMORE DAY SERVICE,"9,099.00"
PEABODY TRUST,"9,140.67"
JUDGE AND PRIESTLEY SOLICITORS,"9,152.40"
STANBURY & SWK BLDG SVCS LTD,"9,165.00"
EVESLEIGH (KENT) LIMITED,"9,216.72"
"BROWNING, JONES & MORRIS LTD","9,241.75"
ILDERTON MOTORVEHICLE PROJECT,"9,269.50"
THE AVENUES TRUST,"9,343.08"
WYCAR LEYS,"9,380.80"
FAMILYPLACEMENT.COM LTD,"9,405.84"
MILL HOUSE,"9,547.00"
GTI ENVIRONMENTAL SERVICES LTD,"9,548.98"
THE FOSTERING NETWORK,"9,568.00"
SEYMOUR VALENTINE LIMITED,"9,570.71"
WALWORTH GARDEN FARM,"9,633.28"
SILVERDELL (UK) LTD,"9,681.68"
RIVERLEE CARE HOME,"9,706.52"
HMCTS,"9,710.00"
CARE O LINE,"9,851.18"
KINDERCARE,"9,906.24"
KINGSDALE,"9,954.23"
LONDON GRID FOR LONDON,"9,989.44"
AL PAFENO CONSULTANCY LTD,"10,000.00"
HAY GROUP,"10,000.00"
INSTITUTE FOR EMPLOYMENT STUDIES,"10,000.00"
ELECTRICAL TESTING LTD,"10,067.60"
FIRST CHOICE SOCIAL CARE & HOUSING,"10,074.68"
SCOTTISH EQUITABLE PLC,"10,085.00"
ALLIED HEALTHCARE (UK) LTD,"10,112.88"
R G WEBBER LTD,"10,173.60"
D SINGH PROPERTIES LTD,"10,185.00"
CARELINE LIFESTYLES (UK) LTD,"10,200.00"
GUMBOOTS COMMUNITY NURSERY,"10,300.00"
CROHAM SERVICES FOR CHILDREN LTD,"10,381.96"
MIDOS GROUP OF COMPANIES,"10,423.52"
ACE TRUECOURT LTD,"10,490.00"
VOYAGE LTD,"10,542.20"
REVIVE INTELLIGENT FACILITIES MGMT,"10,570.00"
WYG MANAGEMENT SERVICES,"10,610.92"
MAYFIELD CHILDRENS HOME,"10,692.00"
BNP PARIBAS REAL EST ADV & PROPERTY MGMT,"10,728.70"
FERRY CARE,"10,731.60"
BLACK ELDER GROUP SWK,"10,771.72"
COMMUNITY LINKS SERVICES,"10,867.84"
GOLDSBOROUGH HOMECARE & NURSING,"10,887.68"
FISHER MEREDITH SOLICITORS,"10,937.95"
STEPPING STONES RESETTLEMENT UNIT,"10,938.88"
IDOX SOFWARE,"10,975.00"
COMWOOD LONDON LTD,"11,082.95"
MORGAN SINDALL PLC,"11,110.00"
FAITHFULL & GOULD,"11,187.00"
OCO LIMITED,"11,204.26"
CREATE OFFICE ENVIRONMENTS LTD,"11,225.00"
CALLOW MASTER LOCKSMITHS,"11,238.81"
SCOPE,"11,249.08"
STREETVIBES YOUTH,"11,253.33"
RNIB REDHILL COLLEGE,"11,400.92"
THE MANNA CENTRE,"11,478.66"
SOLOR CARE GROUP LIMITED,"11,569.16"
LONDON COUNCILS,"11,578.00"
PACKMAN LUCAS,"11,661.55"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,722.67"
SANKOFA CARE FOSTERING SERVICES,"11,857.14"
REFUGEE HOUSING ASSOCIATION LTD,"11,937.79"
LIAISE LONDON LTD,"11,997.76"
NEW LOCAL GOVERNMENT NETWORK,"12,000.00"
ALAN CONISBEE & ASSOCIATES LTD,"12,070.00"
POLYGON,"12,090.64"
CREDO CARE LTD,"12,103.84"
FOXLEY LANE,"12,105.00"
NATHAN LICHFIELD & PARTNERS,"12,157.69"
DEPARTMENT OF HEALTH,"12,159.90"
ERNST AND YOUNG LLP,"12,182.38"
LONDON BOROUGH OF CROYDON,"12,211.85"
NATIONAL FOSTERING AGENCY,"12,223.08"
LONDON BOROUGH OF NEWHAM,"12,226.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"12,237.36"
SHAUN PACKHAM (FENCING),"12,285.00"
KIDS COMPANY,"12,323.00"
ST CHRISTOPHER FELLOWSHIP,"12,375.00"
THE DRIVE CARE HOMES LTD,"12,452.12"
SWK AFRICAN FAMILY SUPPORT SVCS,"12,788.38"
THE NEW AYLESBURY TRUST,"12,802.00"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
INDEPENDENT COMMUNITY LIVING LTD,"12,855.00"
HEADTEACHERS EXECUTIVE COUNCIL,"12,916.00"
ALLIED REMEDIAL TREATMENTS LTD,"12,953.48"
KELLY EXECUTIVE,"12,959.75"
APPLEYARD & TREW,"13,000.00"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"13,103.46"
STREET VISION CO UK,"13,156.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"13,283.95"
D K CARE LTD (CAMBER LODGE),"13,404.24"
EVERSHEDS LLP,"13,458.29"
THAMES ACCOMMODATION LTD,"13,499.00"
HERBERT CONSULTING LIMITED,"13,500.00"
RICS BUSINESS SERVICES LTD,"13,501.00"
AITCH CARE HOMES (LONDON) LTD,"13,510.24"
BERTRAM LIBRARY SERVICES,"13,644.26"
LAND USE CONSULTANTS,"13,677.50"
BETHWIN ROAD ADVENTURE PLAYGROUND,"13,728.00"
COOPER CLOSE CO-OPERATIVE LTD,"13,769.50"
OUTLOOK FOSTERING SERVICES,"13,916.54"
PENERLEY LODGE REST HOME,"13,969.61"
GRANT THORNTON UK LLP,"14,057.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"14,333.65"
LIFE IN LONDON LTD,"14,337.50"
FOUNTAIN CARE LTD,"14,368.68"
HYDE HOUSING ASSOCIATION LTD,"14,385.49"
ALEXI MARMOT ASSOCIATES,"14,395.07"
GE CAPITAL EQUIPMENT FINANCE LTD,"14,425.19"
HERBERT SMITH LIMITED,"14,446.24"
ACTION FOR THE PEOPLE,"14,482.83"
A A B TRADESMEN LLP,"14,493.52"
CHARTWELLS,"14,584.36"
RICOH UK LTD,"14,619.74"
CITYSQUARED LTD,"14,647.50"
PEARTREE CARE CENTRE (EXCELCARE),"14,648.78"
T LOUGHMAN & CO LTD,"14,650.29"
KINGS COLLEGE NHS FOUNDATION TRUST,"14,739.26"
HIGH VIEW CARE SERVICES,"14,740.00"
UK POWER NETWORKS (OPERATIONS) LTD,"14,742.00"
ALLPAY NET LIMITED,"14,755.77"
BRIGHT HORIZONS FAMILY SOLUTIONS,"14,845.99"
GIBSON LODGE EMI NURSING,"14,898.39"
LIBERATA UK LTD,"15,000.00"
A & H PEST CONTROL LTD,"15,270.00"
GLEN CARE GROUP (BALLATER NURSING ),"15,338.04"
HOCKFIELD AND CO,"15,350.00"
OPP LIMITED,"15,594.50"
PORTAKABIN LIMITED,"15,663.08"
BATHROOM HEALTHCARE LTD,"15,695.00"
THE HYDE GROUP,"15,724.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"15,745.73"
CLYDE & CO,"15,748.55"
SOUTH EAST BUILDING CONTRACTORS LTD,"15,835.20"
SWK MUSLIM WOMENS ASSOCIATION,"15,845.00"
RB KENSINGTON & CHELSEA,"15,965.00"
ATOS ORIGIN IT SERVICES UK LTD,"15,980.47"
SAMSON SITE SERVICES LTD,"16,074.11"
PLAN PERSONNEL,"16,077.09"
AGE CARE HOME HEALTHCARE LTD,"16,132.61"
M E HORSTEAD,"16,135.00"
VOLUNTEER CENTRE SOUTHWARK,"16,250.00"
FABRIKAT (NOTTINGHAM) LTD,"16,283.01"
HOTHFIELD MANOR CENTRE,"16,357.14"
SIGNPOST,"16,400.00"
MAISIE SHEED (FHA) TRUST,"16,445.00"
BEDE HOUSE ASSOCIATION,"16,486.00"
LASCOT LTD,"16,512.15"
C B G CONSULTANTS LTD,"16,580.84"
REGENERATION IT LIMITED,"16,600.00"
S & G PROPERTIES,"16,627.52"
CYRIL SWEETT LTD,"16,697.48"
THE CHARTER SCHL EDUC TRUST,"16,757.00"
PJS BUILDING SERVICES,"16,801.46"
LONDON BOROUGH OF LAMBETH,"17,024.23"
BIKEAWAY,"17,025.00"
NASH COLLEGE 'LIVABILITY',"17,025.67"
CROSSFOLD ELECT  WHOLESALERS LTD,"17,030.52"
CARR GOMM SOCIETY LTD,"17,040.15"
STANNAH LIFT SERVICES LTD,"17,174.00"
DRAINAGE REPAIR SPECIALIST CO,"17,245.50"
GLAZER DELMAR SOLICITORS,"17,274.33"
CRIMINAL RECORD BUREAU,"17,468.00"
LEONARD CHESHIRE (THICKET ROAD),"17,482.92"
SOUTHWARK PLAYHOUSE,"17,500.00"
BANYA FAMILY PLACEMENT AGENCY,"17,571.87"
HAZELDENE LTD,"17,626.24"
RED LION SCAFFOLDING,"17,804.33"
E ON,"18,072.77"
COMMUNITY ACTION SOUTHWARK,"18,075.35"
METRO DIGITAL TV( MDTV),"18,101.78"
PARSONS BRINCKERHOFF LTD,"18,146.05"
NATIONAL STAR COLLEGE,"18,182.40"
HODGE JONES & ALLEN,"18,250.00"
ALWAY ASSOCIATES,"18,262.50"
CHRIST THE KING SIXTH FORM COLLEGE,"18,400.00"
PLAN B SPORTS & LIFE COACHING,"18,460.00"
MATHER & SMITH LTD,"18,500.60"
MOTT MACDONALD LTD,"18,564.85"
TMP (UK) LIMITED,"18,774.00"
FOSTER CARE ASSOCIATES LTD,"19,141.64"
BRIDGEWATER LTD,"19,363.47"
ADT FIRE & SECURITY,"19,414.71"
CARE DIRECT UK LTD,"19,483.55"
WALWORTH ACADEMY,"19,496.26"
FAYERS PLUMBING & BUILDING SUPPLIES,"19,544.24"
SWAAY LTD,"19,573.40"
LOCAL GOVERNMENT INORMATION UNIT,"19,600.00"
RED KITE LEARNING,"19,604.00"
CONTACT-A-FAMILY,"19,778.00"
SOUTHWARK LAW CENTRE,"19,880.00"
HAMBROOK BUILDERS,"19,881.33"
CONTACT PROFESSIONALS,"19,970.93"
FOUR SEASONS (2000) LTD,"19,974.99"
OPEN OBJECTS SOFTWARE LTD,"20,000.00"
POWELL FORSTER SOLICITORS,"20,000.00"
CALFORD SEADEN PARTNERSHIP,"20,001.29"
TADWORTH PRE-SCHOOL,"20,278.28"
CARE TECH FOSTER CARE LTD,"20,327.79"
YOUNG FUTURES,"20,350.29"
NEW IMAGE WINDOWS LTD,"20,415.61"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
KEYS CHILDCARE LTD,"21,257.28"
SMITH & BYFORD LTD,"21,533.83"
CONSOLIDATED PROPERTY SERVICES LTD,"21,640.00"
VALUE IN CARE LTD,"21,896.60"
TUNSTALL RESPONSE LTD,"21,989.00"
ST GILES TRUST,"22,000.00"
TURNER & TOWNSEND PROJECT MANAGEMENT,"22,000.00"
CATHOLIC CHILDREN'S SOCIETY,"22,010.80"
LEONARD CHESHIRE (GARDEN HOUSE),"22,252.48"
PLUS SERVICES,"22,287.92"
COMPLETE WORKS CREATIVE COMPANY LTD,"22,314.00"
DRAIN SURGEON SERVICES LTD,"22,365.53"
GROVE CARE PARTNERSHIP,"22,494.16"
SEEABILITY,"22,649.40"
CORAL COMMUNITY ASSESSMENTS,"22,840.47"
TIME FOR CHILDREN LTD,"23,850.00"
BEAUMONT LTD,"23,963.98"
MANLEY COURT NURSING HOME (BUPA),"24,000.94"
ACTION FOR CHILDREN,"24,107.05"
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90"
