date,�,vendor,,,,
16.02.2015,324.00,PARIS SMITH AND RANDALL SOLICITORS,,,,
16.02.2015,324.60,FOUNTAIN CARE LTD,,,,
10.02.2015,324.87,MIHOMECARE LTD,,,,
25.02.2015,325.00,BORER DATA SYSTEMS LIMITED,,,,
04.02.2015,325.00,CIPFA,,,,
16.02.2015,325.00,CROMWOOD HOUSING,,,,
11.02.2015,325.00,DARETHEALTHCARE UK LTD,,,,
16.02.2015,325.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,325.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,325.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,325.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
10.02.2015,325.00,THE CONSERVATION VOLUNTEERS,,,,
06.02.2015,325.00,CORINNE ITEN,,,,
06.02.2015,325.00,SHAW KELLY,,,,
09.02.2015,325.60,LCV HIRE SOLUTIONS LTD,,,,
09.02.2015,325.60,LCV HIRE SOLUTIONS LTD,,,,
09.02.2015,325.60,LCV HIRE SOLUTIONS LTD,,,,
18.02.2015,326.00,APTIVA ENVIRONMENTAL LTD,,,,
20.02.2015,327.00,BROWNE JACOBSON SOLICITORS,,,,
03.02.2015,327.01,EDF ENERGY,,,,
03.02.2015,327.34,COMPLETE TREE CARE LTD,,,,
20.02.2015,327.60,ALLIED HEALTHCARE,,,,
20.02.2015,327.60,ALLIED HEALTHCARE,,,,
20.02.2015,327.60,ALLIED HEALTHCARE,,,,
20.02.2015,327.60,ARK HOME HEALTHCARE,,,,
20.02.2015,327.60,BS PROJECT SERVICES LTD,,,,
20.02.2015,327.60,CAPITAL HOMECARE (UK) LTD,,,,
23.02.2015,327.60,CARE DIRECT,,,,
10.02.2015,327.60,CARE DIRECT,,,,
19.02.2015,327.60,CARE DIRECT,,,,
19.02.2015,327.60,LIFECARE CONSULTING LTD,,,,
23.02.2015,327.60,LIFECARE CONSULTING LTD,,,,
20.02.2015,327.60,MEDACS HOMECARE,,,,
18.02.2015,327.60,THAMES HOMECARE,,,,
06.02.2015,327.60,THAMES HOMECARE,,,,
06.02.2015,327.60,THAMES HOMECARE,,,,
19.02.2015,328.00,IC CONSULTANTS LTD,,,,
27.02.2015,328.00,SWISS POST SOLUTIONS LTD,,,,
08.02.2015,328.00,SWISS POST SOLUTIONS LTD,,,,
06.02.2015,328.58,PEARSON GLAZING LIMITED,,,,
27.02.2015,328.79,SOS OFFICE SUPPLIES LTD,,,,
10.02.2015,329.04,MIHOMECARE LTD,,,,
10.02.2015,329.04,MIHOMECARE LTD,,,,
24/02/2015,329.31,EDF ENERGY CUST PLC,,,,
24.02.2015,329.56,BROOK STREET HOME CARE SERVICES,,,,
21.02.2015,329.99,KENT COUNTY COUNCIL,,,,
16.02.2015,330.00,ALAN CONISBEE & ASSOCIATES LTD,,,,
24.02.2015,330.00,LIFECARE CONSULTING LTD,,,,
20.02.2015,330.00,SOUTHWARK CYPRIOT DAY CENTRE LTD,,,,
13.02.2015,330.00,THE AWARD SCHEME LTD,,,,
27.02.2015,330.00,THE CAMDEN SOCIETY,,,,
27.02.2015,330.37,ALLSOP & FRANCIS LTD,,,,
20.02.2015,330.68,A4E BRIXTON VOX CENTRE,,,,
13.02.2015,330.80,ASKEWS & HOLTS LIBRARY SERVICES LTD,,,,
11.02.2015,331.50,DARETHEALTHCARE UK LTD,,,,
27.02.2015,331.67,KENT COUNTY COUNCIL,,,,
09.02.2015,331.89,MEDACS HOMECARE,,,,
09.02.2015,331.89,MEDACS HOMECARE,,,,
19.02.2015,332.00,IC CONSULTANTS LTD,,,,
05.02.2015,332.00,IC CONSULTANTS LTD,,,,
05.02.2015,332.00,IC CONSULTANTS LTD,,,,
19.02.2015,332.02,YOUTH GRACES (UK) LTD,,,,
05.02.2015,332.50,GL EDUCATION GROUP LTD,,,,
16.02.2015,333.20,MIHOMECARE LTD,,,,
24.02.2015,333.20,MIHOMECARE LTD,,,,
24.02.2015,333.20,MIHOMECARE LTD,,,,
24.02.2015,333.20,MIHOMECARE LTD,,,,
10.02.2015,333.20,MIHOMECARE LTD,,,,
24.02.2015,333.31,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,333.42,BROOK STREET HOME CARE SERVICES,,,,
18.02.2015,333.45,THAMES HOMECARE,,,,
06.02.2015,333.45,THAMES HOMECARE,,,,
12.02.2015,333.50,BROOK STREET HOME CARE SERVICES,,,,
20.02.2015,333.60,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,334.20,A4E BRIXTON VOX CENTRE,,,,
04.02.2015,334.29,FITZGERALD FOSTERING & CONSULTANCY,,,,
04.02.2015,334.29,FITZGERALD FOSTERING & CONSULTANCY,,,,
20.02.2015,334.43,LONDON CARE PLC,,,,
26.02.2015,334.80,TEW PLUS LTD,,,,
20.02.2015,334.81,KENT COUNTY COUNCIL,,,,
27.02.2015,335.04,WHITTEN TIMBER LTD,,,,
21.02.2015,335.30,LANDERS & ASSOCIATES,,,,
20.02.2015,335.52,PLAN PERSONNEL,,,,
05.02.2015,335.83,CIT VENDOR FINANCE (UK) LTD,,,,
12.02.2015,336.00,SOUTHWARK NEWSPAPER LTD,,,,
20.02.2015,336.11,KENT COUNTY COUNCIL,,,,
27.02.2015,336.25,ASQUITH NURSERIES LTD,,,,
16.02.2015,336.35,KENT COUNTY COUNCIL,,,,
12.02.2015,337.05,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,337.05,BROOK STREET HOME CARE SERVICES,,,,
19.02.2015,337.08,EDF ENERGY PLC,,,,
13.02.2015,337.31,PURCHASE POWER,,,,
24.02.2015,337.37,MIHOMECARE LTD,,,,
10.02.2015,337.37,MIHOMECARE LTD,,,,
03.02.2015,337.37,MIHOMECARE LTD,,,,
10.02.2015,337.37,MIHOMECARE LTD,,,,
16.02.2015,338.00,CROMWOOD HOUSING,,,,
19.02.2015,338.14,LONDON CARE PLC,,,,
24.02.2015,338.20,LONDON CARE PLC,,,,
20.02.2015,338.20,LONDON CARE PLC,,,,
27.02.2015,338.20,LONDON CARE PLC,,,,
25.02.2015,338.28,CARE UNLIMITED GROUP LTD,,,,
06.02.2015,338.69,THAMES WATER UTILITIES LTD,,,,
20.02.2015,338.76,SWK DISABLEMENT ASSN,,,,
15.02.2015,339.00,KIDS,,,,
20.02.2015,339.32,CAPITAL HOMECARE (UK) LTD,,,,
10.02.2015,339.35,FAYERS PLUMBING & BUILDING SUPPLIES,,,,
13.02.2015,339.50,LONDON TOOLS LIMITED,,,,
24.02.2015,339.88,MIHOMECARE LTD,,,,
24.02.2015,339.92,MIHOMECARE LTD,,,,
16.02.2015,340.00,SOS OFFICE SUPPLIES LTD,,,,
24.02.2015,340.00,DONALD BROATCH,,,,
05.02.2015,340.79,SPRING LTD T/A BALHAM BEDS,,,,
24.02.2015,340.80,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,340.80,BROOK STREET HOME CARE SERVICES,,,,
11.02.2015,341.25,DARETHEALTHCARE UK LTD,,,,
10.02.2015,341.53,MIHOMECARE LTD,,,,
13.02.2015,341.55,EDF ENERGY PLC,,,,
12.02.2015,342.00,LONDON TOOLS LIMITED,,,,
27.02.2015,342.01,LONDON CARE PLC,,,,
23.02.2015,342.04,EDF ENERGY PLC,,,,
23.02.2015,342.29,LIFECARE CONSULTING LTD,,,,
11/02/2015,343.36,EDF ENERGY CUST PLC,,,,
11.02.2015,344.19,GODFREYS (SEVENOAKS) LTD,,,,
20.02.2015,344.40,THAMES REACH EMPOLYMENT ACADEMY,,,,
12.02.2015,344.54,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,344.54,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,344.54,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,344.64,BROOK STREET HOME CARE SERVICES,,,,
17.02.2015,345.00,JOHN BURKE ASSOCIATES,,,,
06.02.2015,345.00,WOODWARD LEWIS LLP,,,,
18.02.2015,345.15,THAMES HOMECARE,,,,
19.02.2015,345.15,YOUTH GRACES (UK) LTD,,,,
20.02.2015,345.16,CAPITAL HOMECARE (UK) LTD,,,,
10.02.2015,345.70,MIHOMECARE LTD,,,,
19.02.2015,345.90,LONDON CARE PLC,,,,
24.02.2015,345.97,LONDON CARE PLC,,,,
20.02.2015,345.98,LONDON CARE PLC,,,,
06.02.2015,346.32,MEDACS HOMECARE,,,,
09.02.2015,346.36,INDO-CHINESE ELDERLY SERVICES PROJECT,,,,
17.02.2015,346.66,ACCLAIM HANDLING PLC,,,,
25.02.2015,346.66,CALLOW MASTER LOCKSMITHS,,,,
17.02.2015,347.60,INTERSERVE HEALTHCARE,,,,
26.02.2015,348.00,P D CONSTRUCTION LTD,,,,
10.02.2015,348.00,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,,,,
06.02.2015,348.05,RAKHS LIMITED,,,,
10.02.2015,348.18,NEWITT & CO LTD,,,,
05.02.2015,348.75,HUNTERS THE FUNITURE COMPANY,,,,
24.02.2015,349.00,LISA CLARKE,,,,
18.02.2015,349.64,PLAN PERSONNEL,,,,
24.02.2015,349.74,LONDON CARE PLC,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
24.02.2015,349.86,MIHOMECARE LTD,,,,
24.02.2015,349.86,MIHOMECARE LTD,,,,
24.02.2015,349.86,MIHOMECARE LTD,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
10.02.2015,349.86,MIHOMECARE LTD,,,,
20.02.2015,350.00,A4E BRIXTON VOX CENTRE,,,,
17.02.2015,350.00,ARMSTRONG YORK,,,,
17.02.2015,350.00,ARMSTRONG YORK,,,,
10.02.2015,350.00,BISHOP SPORTS AND LEISURE LTD,,,,
26.02.2015,350.00,CONNAUGHT OPERA,,,,
24.02.2015,350.00,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),,,,
26.02.2015,350.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
17.02.2015,350.00,TORMAX AUTOMATIC,,,,
12.02.2015,350.00,FRANCIS CASSIDY,,,,
04.02.2015,350.00,RICHARD LITTLE,,,,
20.02.2015,351.00,CAPITAL HOMECARE (UK) LTD,,,,
20.02.2015,351.00,CAPITAL HOMECARE (UK) LTD,,,,
20.02.2015,351.00,CAPITAL HOMECARE (UK) LTD,,,,
23.02.2015,351.00,LIFECARE CONSULTING LTD,,,,
16.02.2015,351.00,THAMES HOMECARE,,,,
04.02.2015,351.00,LISA CLARKE,,,,
23.02.2015,351.04,YOUTH GRACES (UK) LTD,,,,
13.02.2015,352.00,IC CONSULTANTS LTD,,,,
25.02.2015,352.00,IC CONSULTANTS LTD,,,,
16.02.2015,352.04,PACE ACCIDENT REPAIRS CENTRE LTD,,,,
23.02.2015,352.80,CHOICE SUPPORT,,,,
23.02.2015,352.80,CHOICE SUPPORT,,,,
23.02.2015,352.80,CHOICE SUPPORT,,,,
23/02/2015,353.20,EDF ENERGY CUST PLC,,,,
19.02.2015,353.52,LONDON CARE PLC,,,,
20.02.2015,353.53,LONDON CARE PLC,,,,
24.02.2015,353.63,LONDON CARE PLC,,,,
19.02.2015,353.71,LONDON CARE PLC,,,,
09.02.2015,354.00,INDO-CHINESE ELDERLY SERVICES PROJECT,,,,
10.02.2015,354.03,MIHOMECARE LTD,,,,
10.02.2015,354.03,MIHOMECARE LTD,,,,
27.02.2015,354.24,LONDON TOOLS LIMITED,,,,
20.02.2015,354.40,A4E BRIXTON VOX CENTRE,,,,
27.02.2015,354.63,LAKEDALE POWER TOOLS,,,,
09.02.2015,354.64,WHITTEN TIMBER LTD,,,,
24.02.2015,354.86,FAYERS PLUMBING & BUILDING SUPPLIES,,,,
05.02.2015,355.00,ING LEASE (UK) LTD,,,,
27.02.2015,355.00,LAKEDALE POWER TOOLS,,,,
20.02.2015,355.36,HESTIA HOUSING & SUPPORT,,,,
17.02.2015,355.50,N & C BUILDING MATERIALS,,,,
20.02.2015,355.60,FRESH IDEAS & SOLUTIONS CIC,,,,
09.02.2015,355.74,INDO-CHINESE ELDERLY SERVICES PROJECT,,,,
24.02.2015,355.78,BROOK STREET HOME CARE SERVICES,,,,
09.02.2015,356.72,LONDON CARE PLC,,,,
10.02.2015,356.72,LONDON CARE PLC,,,,
19.02.2015,356.85,CARE DIRECT,,,,
06.02.2015,357.00,CONTACT PROFESSIONALS,,,,
13.02.2015,358.00,QUARTERMAN WINDSCREENS LTD,,,,
10.02.2015,358.19,MIHOMECARE LTD,,,,
10.02.2015,358.19,MIHOMECARE LTD,,,,
12.02.2015,358.33,DUNCAN LEWIS (SOLICITORS) LTD,,,,
12.02.2015,359.00,1ST PLACE CHILDREN & PARENTS CENTRE,,,,
16/02/2015,359.09,EDF ENERGY CUST PLC,,,,
10.02.2015,359.81,CARE DIRECT,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
20.02.2015,360.00,AGE UK  LEWISHAM & SOUTHWARK,,,,
25.02.2015,360.00,ALL ENGLAND NETBALL ASSOCIATION LTD,,,,
20.02.2015,360.00,BLACK ELDER GROUP SWK,,,,
27.02.2015,360.00,EDF ENERGY,,,,
23.02.2015,360.00,FREIGHT TRANSPORT ASSOCIATION,,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
27.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
16.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,360.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
27.02.2015,360.00,KEYS CHILDCARE LTD,,,,
24.02.2015,360.00,PLAYDAYS UK LTD,,,,
11.02.2015,360.00,RICHARD HAY,,,,
24.02.2015,360.00,SOUTHWARK NEWSPAPER LTD,,,,
23.02.2015,360.00,VIRGIN MEDIA,,,,
23.02.2015,360.00,VIRGIN MEDIA,,,,
23.02.2015,360.00,VIRGIN MEDIA,,,,
20.02.2015,360.00,THE RAINBOW SCHOOL,,,,
06.02.2015,360.00,STEPHANIE SMITH,,,,
20.02.2015,360.12,CLYDE & CO,,,,
06.02.2015,360.15,THREE C'S SUPPORT,,,,
23.02.2015,360.72,KENT COUNTY COUNCIL,,,,
19.02.2015,361.22,LONDON CARE PLC,,,,
20.02.2015,361.27,LONDON CARE PLC,,,,
19.02.2015,361.28,LONDON CARE PLC,,,,
27.02.2015,361.50,LIZ MICHAEL COMMUNITY CONSULTANCY LTD,,,,
20.02.2015,362.25,HAVEN SOCIAL CARE LTD,,,,
06.02.2015,362.25,HAVEN SOCIAL CARE LTD,,,,
19.02.2015,362.25,HAVEN SOCIAL CARE LTD,,,,
13.02.2015,362.36,PEARSON GLAZING LIMITED,,,,
23.02.2015,362.70,CHOICE SUPPORT,,,,
24.02.2015,363.27,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,363.33,BROOK STREET HOME CARE SERVICES,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
23.02.2015,363.36,LASCOT LTD,,,,
18.02.2015,363.48,PLAN PERSONNEL,,,,
12.02.2015,363.60,THE NATIONAL AUTISTIC SOCIETY SVCS,,,,
27.02.2015,363.64,KENT COUNTY COUNCIL,,,,
06.02.2015,364.00,DAGENHAM MOTORS,,,,
11.02.2015,364.00,DARETHEALTHCARE UK LTD,,,,
11.02.2015,364.00,DARETHEALTHCARE UK LTD,,,,
13.02.2015,364.00,IC CONSULTANTS LTD,,,,
05.02.2015,364.00,IC CONSULTANTS LTD,,,,
05.02.2015,364.00,IC CONSULTANTS LTD,,,,
05.02.2015,365.00,GRAFTON MERCHANTING GB LTD,,,,
25.02.2015,365.00,M H COACHWORKS & SONS LTD,,,,
19.02.2015,365.58,KENT COUNTY COUNCIL,,,,
16.02.2015,366.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATION,,,,
05.02.2015,366.34,LLOYDS BANK PLC,,,,
19.02.2015,366.38,KENT COUNTY COUNCIL,,,,
24.02.2015,366.52,MIHOMECARE LTD,,,,
24.02.2015,366.52,MIHOMECARE LTD,,,,
10.02.2015,366.52,MIHOMECARE LTD,,,,
10.02.2015,366.52,MIHOMECARE LTD,,,,
24.02.2015,367.01,BROOK STREET HOME CARE SERVICES,,,,
20.02.2015,367.20,YOUTH GRACES (UK) LTD,,,,
19.02.2015,367.20,YOUTH GRACES (UK) LTD,,,,
09.02.2015,367.40,CHOICE SUPPORT,,,,
09.02.2015,367.40,CHOICE SUPPORT,,,,
09.02.2015,367.50,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,,,,
13.02.2015,368.00,IC CONSULTANTS LTD,,,,
13.02.2015,368.00,IC CONSULTANTS LTD,,,,
05.02.2015,368.00,IC CONSULTANTS LTD,,,,
05.02.2015,368.00,IC CONSULTANTS LTD,,,,
19.02.2015,368.13,NEXT STEP FOSTERING SERVICES LTD,,,,
20.02.2015,368.24,SWK DISABLEMENT ASSN,,,,
16.02.2015,368.33,CROMWOOD HOUSING,,,,
23.02.2015,368.48,YOUTH GRACES (UK) LTD,,,,
19.02.2015,368.55,THAMES HOMECARE,,,,
10.02.2015,368.62,ATOS IT SERVICES UK LTD,,,,
20.02.2015,368.88,LONDON CARE PLC,,,,
20.02.2015,368.88,LONDON CARE PLC,,,,
24.02.2015,368.88,LONDON CARE PLC,,,,
19.02.2015,368.88,LONDON CARE PLC,,,,
19.02.2015,368.92,LONDON CARE PLC,,,,
19.02.2015,369.00,LONDON CARE PLC,,,,
16.02.2015,369.03,SPECIALIST CRAFTS LTD,,,,
26.02.2015,369.45,INVESTEC ASSET FINANCE PLC,,,,
19.02.2015,370.00,LONDON TOOLS LIMITED,,,,
16/02/2015,370.37,EDF ENERGY CUST PLC,,,,
12.02.2015,370.76,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,370.88,BROOK STREET HOME CARE SERVICES,,,,
09.02.2015,372.00,P D CONSTRUCTION LTD,,,,
02.02.2015,372.00,QUADRON SERVICES LIMITED,,,,
02.02.2015,372.00,QUADRON SERVICES LIMITED,,,,
02.02.2015,372.00,QUADRON SERVICES LIMITED,,,,
05.02.2015,372.00,QUADRON SERVICES LIMITED,,,,
11.02.2015,372.00,SOUTHWARK NEWSPAPER LTD,,,,
12.02.2015,372.00,SOUTHWARK NEWSPAPER LTD,,,,
13.02.2015,372.03,ORANGE PERSONAL COMMUNICATIONS,,,,
23.02.2015,372.20,LASCOT LTD,,,,
23.02.2015,373.04,LASCOT LTD,,,,
04.02.2015,373.10,LEND LEASE CONSULTING (EMEA) LTD,,,,
20.02.2015,374.24,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,374.40,MEDACS HOMECARE,,,,
20.02.2015,374.40,SWK AFRICAN FAMILY SUPPORT SVCS,,,,
18.02.2015,374.40,THAMES HOMECARE,,,,
12.02.2015,374.50,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,374.50,BROOK STREET HOME CARE SERVICES,,,,
16.02.2015,374.60,THE CAMDEN SOCIETY,,,,
24.02.2015,374.85,MIHOMECARE LTD,,,,
10.02.2015,374.85,MIHOMECARE LTD,,,,
05.02.2015,374.96,ELECTROSONIC LTD,,,,
17.02.2015,375.00,SUNITA SHARMA,,,,
20.02.2015,375.00,AOC ARCHAEOLOGY GROUP,,,,
19.02.2015,375.00,CALLOW MASTER LOCKSMITHS,,,,
27.02.2015,375.00,LONDON TOOLS LIMITED,,,,
20.02.2015,375.00,NOFAS - UK,,,,
27.02.2015,375.00,THAMES REACH EMPOLYMENT ACADEMY,,,,
26.02.2015,375.00,MORAYO FAGBORUN BENNETT,,,,
27.02.2015,375.00,MORAYO FAGBORUN BENNETT,,,,
06.02.2015,375.00,ZIMRAN SAMUEL,,,,
12.02.2015,375.92,INTERSERVE HEALTHCARE,,,,
06.02.2015,375.92,INTERSERVE HEALTHCARE,,,,
16.02.2015,376.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
24.02.2015,376.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
06.02.2015,376.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
12.02.2015,376.00,HEALTHCARE & TRANSPORT SERVICE (HATS),,,,
20.02.2015,376.20,A4E BRIXTON VOX CENTRE,,,,
24.02.2015,376.64,LONDON CARE PLC,,,,
16.02.2015,377.00,CROMWOOD HOUSING,,,,
10.02.2015,377.20,LONDON CARE PLC,,,,
20.02.2015,377.48,PLAN PERSONNEL,,,,
10.02.2015,377.60,DATA CARS LLP,,,,
09.02.2015,378.56,LONDON CARE PLC,,,,
16.02.2015,378.83,MICROFORM IMAGING LTD,,,,
10.02.2015,379.02,MIHOMECARE LTD,,,,
20.02.2015,379.60,BROWNE JACOBSON SOLICITORS,,,,
20.02.2015,380.00,A & H PEST CONTROL LTD,,,,
06.02.2015,380.00,AUTOMOTIVE LEASING,,,,
10.02.2015,380.00,AUTOMOTIVE LEASING,,,,
19.02.2015,380.00,CONTACT PROFESSIONALS,,,,
19.02.2015,380.00,CONTACT PROFESSIONALS,,,,
27.02.2015,380.00,CONTACT PROFESSIONALS,,,,
12.02.2015,380.00,HITACHI CAPITAL VEHICLE SOLN LTD,,,,
27.02.2015,380.00,LONDON TOOLS LIMITED,,,,
12.02.2015,380.00,PEARSON GLAZING LIMITED,,,,
04.02.2015,380.00,PELLINGS LLP,,,,
26.02.2015,380.00,TREE STAR LTD,,,,
24.02.2015,380.00,HERTSMERE BOROUGH COUNCIL,,,,
06.02.2015,380.00,SHAW KELLY,,,,
19.02.2015,380.25,CARE DIRECT,,,,
23.02.2015,380.25,CARE DIRECT,,,,
10.02.2015,380.25,CARE DIRECT,,,,
23.02.2015,380.28,CARE DIRECT,,,,
10.02.2015,380.28,CARE DIRECT,,,,
19.02.2015,380.28,CARE DIRECT,,,,
19.02.2015,380.33,CLASSIC NEWS,,,,
20.02.2015,381.12,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,381.60,A4E BRIXTON VOX CENTRE,,,,
20.02.2015,381.84,A4E BRIXTON VOX CENTRE,,,,
24.02.2015,381.99,BROOK STREET HOME CARE SERVICES,,,,
24.02.2015,381.99,BROOK STREET HOME CARE SERVICES,,,,
12.02.2015,382.98,OFFICE DEPOT UK LTD,,,,
10.02.2015,383.18,MIHOMECARE LTD,,,,
10.02.2015,383.18,MIHOMECARE LTD,,,,
20.02.2015,383.44,A4E BRIXTON VOX CENTRE,,,,
23.02.2015,383.47,KENT COUNTY COUNCIL,,,,
04.02.2015,383.54,EDF ENERGY,,,,
13.02.2015,384.00,IC CONSULTANTS LTD,,,,
09.02.2015,384.00,INSPIRE AT ST PETER'S LTD,,,,
13.02.2015,384.00,LONDON TOOLS LIMITED,,,,
18.02.2015,384.00,PLAYDAYS UK LTD,,,,
20.02.2015,384.00,SOUTHWARK CYPRIOT DAY CENTRE LTD,,,,
20.02.2015,384.00,SOUTHWARK CYPRIOT DAY CENTRE LTD,,,,
20.02.2015,384.00,SOUTHWARK CYPRIOT DAY CENTRE LTD,,,,
24.02.2015,384.25,LONDON CARE PLC,,,,
27.02.2015,384.25,LONDON CARE PLC,,,,
20.02.2015,384.32,LONDON CARE PLC,,,,
19.02.2015,384.32,LONDON CARE PLC,,,,
10.02.2015,384.40,CRYSTAL NEWS,,,,
