vendor,�
CM BUILDING SERVICES UK LTD,"1,978.00"
ST ANTONY`S CARE HOME,"1,979.60"
MH HANTS LTD (MAPLE HOUSE),"1,980.44"
WEST DUNBARTONSHIRE COUNCIL,"1,994.12"
AMITY ESTATES LTD,"2,000.00"
AMYLECHO TRAINING AND DEVELOPMENT LTD,"2,000.00"
GANI PROPERTY SERVICES LTD,"2,000.00"
SINEAD JOYCE,"2,000.00"
THE LITERACY TREE LTD,"2,000.00"
THE MAUDSLEY LEARNING CENTRE,"2,000.00"
EASYLINK UK,"2,016.24"
SIGNWAY SUPPLIES LTD,"2,016.69"
HILL ASH HOUSE CARE HOME,"2,020.00"
FOUR SEASONS HEALTH CARE (YORK COURT),"2,021.76"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,033.88"
TV LICENSING,"2,037.00"
MANOR PARK CARE HOME,"2,040.20"
GOLDSMITHS COLLEGE,"2,050.00"
SETFORDS SOLICITORS,"2,056.60"
SAFESITE LTD,"2,075.00"
NCFE,"2,077.00"
LINDEN LODGE SCHOOL,"2,081.40"
AKARI CARE LTD (BEECHCROFT NURSING HOME),"2,082.32"
PHOENIX HOUSE LTD,"2,098.46"
HILLCREST CARE LTD,"2,100.10"
H E OLBY & CO LTD,"2,104.27"
A J PAIN WASTE MANAGEMENT LTD,"2,104.80"
F COLE,"2,124.00"
KAFEVEND GROUP LTD,"2,126.85"
AMA ALEXI MARMOT ASSOCIATES,"2,132.24"
ORANGE PERSONAL COMMUNICATIONS,"2,134.48"
WORLD OF HOPE,"2,135.00"
DR MOHUA CHOWDHURY,"2,160.00"
JOYCE PINKRAH,"2,160.00"
OLABISI OLAYINKA AROYEWUN,"2,160.00"
OSAS MAXWELL OMORIYEKEWMEN,"2,160.00"
S T  COOK SO TRADING,"2,160.00"
THE ABBEYFIELD SOCIETY (PELHAM HOUSE),"2,160.00"
VIV HOGG TRAINING & CONSULTANCY LTD,"2,160.00"
KAIROS COMMUNITY TRUST,"2,163.32"
THE BAD WEATHER COMPANY,"2,170.92"
MAJOR HOUSING ASSOCIATION,"2,182.23"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,182.50"
CRYSTAL PALACE COMMUNITY DEVELOPMENT TRUST,"2,195.00"
A1 SAFE & SECURE LTD,"2,205.50"
IMPERIAL POLYTHENE PRODUCTS LTD,"2,213.10"
VENTRY RESIDENTIAL CARE,"2,222.00"
ANDREW DODGE,"2,231.40"
CAREWATCH (WESTMINSTER),"2,235.71"
DEREK BUILDING SERVICES LTD,"2,242.85"
LONDON BOROUGH OF CROYDON,"2,247.00"
HEATHER BURRELL,"2,250.00"
PORTLAND PLACE SCHOOL,"2,250.00"
FAMILY FUND TRADING LTD,"2,256.31"
THE SALVATION ARMY - GLEBE COURT,"2,262.40"
CADOGAN CARE LTD,"2,272.96"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
CHARLES PACKE,"2,284.65"
JABDO PROPERTIES LTD,"2,284.65"
QUANTEC CONSULTANTS LTD,"2,286.37"
BUPA CARE HOMES,"2,287.08"
THE FOSTERING NETWORK,"2,292.95"
REDQUADRANT LTD,"2,300.00"
FUTURE ARTISAN,"2,305.00"
RANYARD MEMORIAL CHARITABLE TRUST,"2,311.32"
BYWATERS (LEYTON) LTD,"2,311.59"
ELMS NURSING HOME,"2,318.60"
SUPERDRUG PHARMACY,"2,326.00"
WICKSTEED LEISURE LTD,"2,340.42"
EAST DULWICH COMMUNITY CENTRE,"2,379.00"
LADDER TO THE MOON C.I.C,"2,380.00"
SWEET TREE,"2,380.00"
R HERRIDGE & PARTNERS,"2,405.00"
INSPIRE AT ST PETER'S LTD,"2,416.00"
BRITISH TELECOM PLC,"2,422.87"
LLOYD PARK NURSING HOME,"2,423.08"
MOHAMMED KHAMISA QC,"2,432.00"
A R BROWN,"2,440.00"
AUTO SISTANCE LTD,"2,450.00"
ALBERTA T&RA,"2,466.00"
SWALECLIFFE CP SCHOOL,"2,474.00"
THE DUNRAVEN EDUCATIONAL TRUST,"2,477.00"
SUPREME CARE SERVICES LTD,"2,482.50"
AQUAJET CLEANING EQUIPMENT LTD,"2,485.60"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,489.48"
APTIVA ENVIRONMENTAL LTD,"2,491.00"
ASCENSION TRUST,"2,500.00"
SOUTHSIDE YOUNG LEADERS ACADEMY,"2,500.00"
LIME LEGAL LTD,"2,507.50"
CHUBB FIRE & SECURITY LTD,"2,508.19"
HC-ONE LTD (MERLIN COURT),"2,508.60"
SHAW KELLY,"2,522.00"
TRISH LONGDON ASSOCIATES,"2,530.00"
FOCUSED HEALTHCARE LTD,"2,537.20"
METROCOUNT UK LTD,"2,556.00"
SANCTUARY SUPPORTED LIVING,"2,560.84"
ELSWICK HALL CARE HOME,"2,579.88"
TTP COMMUNITIES LTD,"2,580.85"
LA ROSA RESIDENTIAL CARE HOME,"2,585.16"
SOUTHWARK CATHEDRAL ENTERPRISES LTD,"2,612.50"
ADVANCED CRAFT LTD,"2,634.01"
BRAKE BROS,"2,649.65"
BURNT TREE GROUP LTD,"2,654.40"
SERVACCOMM REDHALL LTD,"2,667.57"
WESTMINSTER HEALTH CARE LTD,"2,687.44"
BUYKING LTD T/A WE BRAND IT,"2,697.86"
DENISE HEASMAN,"2,700.00"
MICHAEL J HACKETT,"2,700.00"
RIBELL LTD,"2,700.00"
ST AUBYNS NURSING HOME,"2,701.64"
WALM LANE NURSING HOME,"2,704.92"
I.S & G STEEL STOCKHOLDER LTD,"2,715.50"
LAMBETH WALK DAY NURSERY,"2,730.00"
BRITISH TELECOMMUNICATIONS PLC,"2,744.45"
JOAN SAVORY,"2,750.00"
SOVEREIGN GROUP LTD,"2,754.06"
CIPFA BUSINESS LTD,"2,767.40"
FELICIA DAVY,"2,775.00"
MKJ&L SERVICES LTD,"2,780.00"
A4E LIMITED,"2,790.42"
"BROWNING, JONES & MORRIS LTD","2,797.72"
KEEGANS LTD,"2,802.25"
PSYCHO DYNAMICS LIMITED,"2,805.00"
OLUWASHEYI ADEBAYO,"2,810.00"
"WILMINGTON MANOR NURSING HOME, BUPA","2,812.36"
OPEN COMMUNITIES LTD,"2,813.00"
INDO-CHINESE ELDERLY SERVICES PROJECT,"2,813.87"
D4P-UK LTD,"2,822.50"
DRAPER T&RA,"2,826.17"
CRYSTAL PALACE COMM DEV TRUST,"2,831.00"
ST GEORGES NURSING HOME LTD,"2,832.20"
FLAGSWAN TWO LIMITED,"2,835.16"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,840.56"
TIPPERHIRE LTD,"2,843.00"
CONTEMPORARY ART SOCIETY,"2,850.00"
TABITHA BARRAN,"2,850.00"
AVM IMPACT LTD,"2,852.76"
CARETECH SALES UK LTD,"2,857.95"
BEXLEY COUNCIL,"2,860.00"
ASHDENE HOUSE LIMITED,"2,873.36"
BRADY CORPORATION LTD,"2,879.71"
F R JONES & SON,"2,883.20"
BUPA CARE (GALLION'S VIEW),"2,884.52"
FONELINE,"2,896.00"
FINANCIAL DATA MANAGEMENT LTD,"2,899.87"
ROSEDENE NURSING HOME,"2,909.68"
CRAEGMOOR (WINDSOR HOUSE),"2,912.40"
CRAEGMOOR WILLOWS HYTHE PRIORY,"2,920.60"
PHOENIX HEALTHCARE & RECRUITMENT,"2,935.81"
ROBERT WALSH,"2,940.00"
ISLE OF WIGHT COUNCIL,"2,950.68"
MICHELLE HUNT,"2,953.86"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"2,959.64"
G F PLANNING,"2,970.00"
TITILAYO ODUKO,"2,988.04"
JOHN LEWIS SOLUTIONS FOR BUSINESS,"2,996.80"
HANDHELD SYSTEMS LTD,"3,000.00"
LATIN ELEPHANT,"3,000.00"
LCCM LTD,"3,000.00"
MARTIN LEVER,"3,000.00"
FOUR SQUARES T&RA,"3,028.50"
TWINGLOBE CARE LTD,"3,030.00"
THAMESMEAD BUSINESS SERVICES  LTD,"3,036.58"
CANON UK LTD,"3,047.26"
LOCAL GOVERNMENT ASSOCIATION,"3,060.82"
ADT FIRE & SECURITY PLC,"3,065.59"
CROHAM SERVICES FOR CHILDREN,"3,076.41"
ACCESS INDEPENDENT LTD,"3,078.25"
WOODHAM ENTERPRISES LTD,"3,092.60"
CHINESE ASSOCIATION OF TOWER HAMLET,"3,095.20"
GUY'S & ST THOMAS'S NHS FOUNDATION,"3,108.00"
PARKVIEW RESIDENTIAL CARE HOME,"3,108.80"
BIKEAWAY,"3,110.00"
EAST SIDE EDUCATIONAL TRUST,"3,110.00"
LCV HIRE SOLUTIONS LTD,"3,118.00"
TRUEFORM ENGINEERING LTD,"3,119.06"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"3,150.00"
MH TECHNICAL SERVICES,"3,150.21"
OPTIMUM TECHNOLOGY TRANSFER LTD,"3,162.50"
ETC VENUES LTD,"3,195.10"
SHARVATT WOOLWICH LTD,"3,199.82"
METHODIST HOMES (ST RAPHAELS),"3,203.32"
LITTLE GEMS DAY NURSERY,"3,213.00"
NELLSAR LTD,"3,215.80"
ELIBARIKI PROCARE LTD,"3,229.00"
CHARLES RUSSELL LLP,"3,232.75"
SOUTHAMPTON WAY T&RA,"3,235.00"
LYNSTEAD CHILDRENS SERVICES,"3,238.26"
PHILIPPA TESTAR,"3,250.00"
MIDOS GROUP OF COMPANIES,"3,252.64"
ABBEY CARE GROUP (SAXON COURT),"3,253.84"
ROSENMANOR LTD,"3,254.00"
RUSKIN PARK HOUSE LTD,"3,286.42"
ELMWOOD R C H (MISSION CARE),"3,287.10"
RELA SUPPORT SERVICES LTD,"3,300.00"
STUBBERS ADVENTURE CENTRE,"3,300.00"
TRADE  IN OPTIONS LTD,"3,300.00"
GEORGE LORDSON ATTABUATSI,"3,312.14"
INGLETON WOOD LLP,"3,316.93"
SHERRIDAN HUGHES,"3,325.00"
POWELL & CO PROPERTY LTD,"3,330.00"
SILVERLINE REALITY LTD,"3,330.00"
STRODE PARK FNDN FOR THE DISABLED,"3,334.28"
EAST SUSSEX COUNTY COUNCIL,"3,339.00"
WIPC UK LTD,"3,339.20"
CHILD FOCUS FOSTERING AGENCY LTD,"3,342.90"
ATTITUDE IS EVERYTHING,"3,350.00"
JAPANESE KNOTWEED ERADICATION LTD,"3,350.00"
JANE HIGGINBOTTOM,"3,361.00"
TRAFFIC MASTER LTD,"3,373.00"
SUNITA SHARMA,"3,375.00"
FAIRLIE HOUSE,"3,390.72"
HARTLEY HEALTHCARE NURSING HOMES LTD,"3,393.61"
MICHAEL PAGE INTERNATIONAL,"3,395.33"
WIFI SPARK LTD,"3,399.24"
ROWDEN & PARTNERS LTD,"3,400.00"
LONDON EARLY YEARS FOUNDATION,"3,407.71"
DAVID LAWSON,"3,412.50"
F A ALBIN AND SONS,"3,416.00"
SCOT GROUP LIMITED,"3,425.75"
RYANCARE FOSTERING,"3,427.50"
YEARSAHEAD,"3,450.00"
PARKGATE MANOR,"3,460.08"
WILLIAM MARTIN & PARTNERS LLP,"3,475.00"
CROYDON COLLEGE,"3,500.00"
JOHN ITSAGWEDE & CO SOLICITORS,"3,500.00"
LONDON BUBBLE THEATRE COMPANY,"3,500.00"
PERFORMANCE CHEMICALS LTD,"3,500.50"
GRAFTON MERCHANTING GB LTD,"3,503.19"
C L ROADMARKINGS LTD,"3,521.73"
THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
TOTAL HYGIENE LTD,"3,540.00"
DULWICH VILLAGE PRE-SCHOOL,"3,552.00"
FRESH IDEAS & SOLUTIONS CIC,"3,556.16"
JOHN STATTERS ASSOCIATES,"3,562.50"
L'ARCHE LONDON COMMUNITY,"3,572.40"
REDHOUSE UK LTD,"3,576.50"
CHRYSALIS CARE,"3,578.70"
P A FINLAY & CO LTD,"3,587.12"
TAAKSVALE HOUSING LTD,"3,588.55"
CLARKE INSTRUMENTS LTD,"3,599.56"
IMAGESTOR,"3,601.09"
BUPA CARE (PRIORY MEWS),"3,617.40"
GOLDSMITH PERSONNEL LTD,"3,628.00"
ESLAND CARE,"3,645.00"
PENNINGTON CHOICES LTD,"3,645.00"
CLEARWATER CARE LTD,"3,677.20"
EURO HOTELS (WEMBLEY) LIMITED,"3,710.00"
STILLNESS JUNIOR SCHOOL,"3,731.00"
TENNANT UK CLEANING SOLUTIONS LTD,"3,732.72"
THE FRANCES TAYLOR FOUNDATION,"3,742.29"
BARRY COLLINGS ENTERTAINMENTS,"3,750.00"
DYNAMIC INITIATIVES LTD,"3,750.00"
THE TUTU FOUNDATION UK,"3,750.00"
WATERSIDE CONSTRUCTION LTD,"3,750.00"
FUTURE LIFE LTD,"3,750.36"
SELF UNLIMITED,"3,765.52"
KINGSWOOD ESTATE T&RA,"3,766.50"
POSTURITE (UK) LTD,"3,773.07"
PT ELECTRICAL CONTRACTING LTD,"3,785.00"
DONALD BROATCH,"3,790.00"
CARE UK,"3,796.40"
ELIZABETH BOLA KOMOLAFE,"3,838.49"
ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
SUFFOLK ELECTRICAL SERVICES LTD,"3,852.60"
THE DODGE COMPANY LTD,"3,863.57"
GURPREET KHANGURA,"3,870.00"
NICKI DAY NURSERY LTD,"3,874.50"
HELEN SANDERS ASSOCIATES,"3,875.00"
BOSCO CENTRE,"3,875.75"
THE PROVIDENCE PROJECTS REHAB GROUP,"3,891.57"
E HOTI,"3,894.00"
LIFE IN LONDON LTD,"3,920.00"
FIRSTCARE CONSULTANCY LTD,"3,932.30"
VOICE FOR THE CHILD IN CARE,"3,932.48"
KRUGER ASSOCIATES LTD,"3,950.00"
EXPERIAN LTD,"3,952.80"
CORAL COMMUNITY ASSESSMENTS LTD,"3,955.80"
IMPERIAL JANITORIAL SUPPLIES LTD,"3,985.65"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,987.12"
ARTHUR DEMOWBRAY,"4,000.00"
LAURA BRIGGS,"4,000.00"
PAULINE SPENCER,"4,000.00"
ASHBROOK HOUSE,"4,005.76"
BARCHESTER HEALTHCARE LTD,"4,048.08"
DANIELA LANGUAGES LTD,"4,064.08"
AFFINITY SUTTON HOMES LTD,"4,071.96"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,074.32"
SYNERGY FOSTERING LTD,"4,105.33"
KNOLLYS LIMITED,"4,120.00"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"4,130.40"
HENDERSON UK LTD,"4,132.55"
WHITTEN TIMBER LTD,"4,166.68"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"4,222.62"
MARIAS KITCHEN,"4,236.50"
ET MICROFILM BUREAU SERVICE LTD,"4,243.30"
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"4,248.20"
LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,250.00"
OGILVIE COURT,"4,272.52"
THE RATHBONE CENTRE,"4,301.00"
WYNNE BIER CONSULTANCY LTD,"4,305.00"
BLOOMBERG FINANCE LP,"4,306.57"
JC APPLICATIONS DEVELOPMENT LTD,"4,307.00"
BEDE HSE,"4,344.50"
BARRETTINE ENVIRONMENTAL HEALTH,"4,358.72"
WESTMINSTER CITY COUNCIL,"4,365.00"
SURE2MOVE,"4,380.00"
GOLDSBOROUGH HOMECARE & NURSING,"4,384.28"
KIRA INDEPENDENT LTD,"4,384.95"
SPHERE OUTREACH SERVICES LTD,"4,388.32"
KEHINDE BOLA ARUSURAIRE,"4,402.14"
PLANET TRAINING LIMITED,"4,455.00"
HEADLEY BROTHER LTD,"4,459.21"
ANDREW LLOYD-ELEY QC,"4,463.00"
JOHN BURKE ASSOCIATES,"4,466.00"
COMMUNITY INTEGRATED CARE,"4,475.88"
VIBRANT ENERGY MATTERS LTD,"4,489.60"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
PAXTON GREEN TIME BANK,"4,500.00"
SIMON ROWLING T/A CINEMATOGRAPHER/DOP,"4,500.00"
WORKING WITH MEN,"4,500.00"
REMZI SANCAR,"4,533.57"
MICHAEL & CAROLE WILLIAMS,"4,535.00"
PINSENT MASONS LLP,"4,551.85"
CHUBB FIRE LIMITED,"4,553.48"
W M CONSULTANCY (UK) LTD,"4,554.00"
ELIZABETH PETERS CARE HOMES LTD,"4,560.84"
WELL HOUSE CARE LTD,"4,601.16"
CELLTARGA LTD,"4,601.80"
ASD UNIQUE SERVICES LTD,"4,621.72"
RISBOL LTD,"4,630.00"
TARMAC BUILDING PRODUCTS  LIMITED,"4,678.56"
SOUTHERN CARE SYSTEMS LTD,"4,678.58"
AITCH CARE HOMES (LONDON) LTD,"4,695.60"
J2 GLOBAL CANADA,"4,703.70"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"4,750.00"
COTTRELL AND VERMEULEN ARCH LTD,"4,750.00"
SCS TECHNOLOGIES LTD,"4,762.57"
ANTALIS LTD,"4,809.20"
HIGH VIEW CARE SERVICES LTD,"4,848.00"
HOTHFIELD MANOR CENTRE,"4,848.00"
WESTHOPE LTD,"4,848.00"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"4,852.50"
GAS ADVISORY SERVICES LIMITED,"4,875.00"
SECURE ELECTRONIC APPLICATIONS LTD,"4,898.04"
PHS GROUP PLC,"4,905.42"
GOLD CARE HOMES (BAUGH HOUSE),"4,908.72"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,910.96"
HIGH VIEW CARE SERVICES,"4,918.00"
DRAIN SCAN,"4,940.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"4,961.40"
WEB-LABS LTD,"4,964.00"
FOSTERING SUPPORT GROUP LTD,"4,971.18"
OAKCROFT NURSING HOME LTD,"4,987.33"
STRAIGHT TALKING PEER EDUCATION LTD,"4,992.75"
POD LLP,"4,995.76"
GROVE VALE YOUTH CLUB,"5,000.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
SOUTHWARK PARENT/CARER'S COUNCIL,"5,000.00"
THE COMMUNITY HOUSING ASSN LTD,"5,042.80"
CROWN OIL ENVIRONMENTAL LTD,"5,054.12"
EDF ENERGY CUST FIELD SERVICES,"5,062.07"
THAMES REACH EMPOLYMENT ACADEMY,"5,073.50"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"5,080.60"
DOWNS VIEW NURSERIES LTD,"5,094.36"
OBAC,"5,105.25"
ST MAGNUS HOSPITAL,"5,105.70"
F M CONWAY LTD,"5,118.31"
SOFTWARE FOR DATA ANALYSIS LTD,"5,130.00"
CHARLOTTE NOYES LTD,"5,132.50"
FLUX STUDIOS,"5,150.00"
THACKERAY HOUSE CARE HOME,"5,151.33"
PURPOSE POWDER COATINGS LTD,"5,198.22"
SOUTHWARK REFUGEE PROJECT,"5,198.50"
KNAPMAN & SONS LTD,"5,206.50"
PRIORY,"5,209.12"
D P ACCOMMODATION LTD,"5,220.00"
HERBERT CONSULTING LIMITED,"5,229.70"
EAST ANGLIAN FORENSIC SERVICES LTD,"5,250.00"
THE OLD  SCHOOL HOUSE (MADELEY),"5,272.16"
RUSHCLIFFE CARE LTD,"5,297.04"
BRITISH HOME & HOSPITAL FOR INCURABLES,"5,300.36"
COIN STREET CENTRE TRUST,"5,330.00"
TFL TELESALES,"5,351.20"
BRADFIELD CLUB IN PECKHAM,"5,368.00"
LIFESTYLE CARE (2011) PLC,"5,398.72"
BISBEY LTD,"5,412.60"
D K CARE LTD (CAMBER LODGE),"5,471.88"
GROUND CONTROL LIMITED,"5,499.00"
LONDON RESIDENTIAL HEALTHCARE LTD,"5,531.88"
CRAEGMOOR HEALTHCARE,"5,577.84"
JUBILEE HALL TRUST,"5,595.00"
MOMENTS FOSTERING LTD,"5,621.27"
ODONI-ELWELL LTD,"5,630.00"
N & C BUILDING MATERIALS,"5,647.73"
CARE UNLIMITED GROUP LTD,"5,650.52"
TRI-X-CHILDCARE LTD,"5,665.00"
TIME & TALENTS ASSOCIATION,"5,679.25"
ADVANTAGE HEALTHCARE GROUP LTD,"5,679.51"
THE AVENUES TRUST,"5,722.28"
EASYMOVE EA LIMITED,"5,727.00"
ARGOS BUSINESS SOLUTIONS LTD,"5,746.06"
SPOKEMEAD MAINTENANCE LTD,"5,747.73"
P G JERREAT FORENSICS LTD,"5,756.00"
VIVA VIE LTD,"5,775.00"
GENERAL WELFARE OF THE BLIND,"5,798.69"
CRAEGMOOR WHEELHOUSE PRIORY,"5,809.64"
SOUTHERN ELECTRIC,"5,812.85"
WEBSTAR HEALTH LTD,"5,830.00"
WHATEVER DESIGN LTD,"5,875.00"
H&P PROPERTY MGMT SVCS LTD,"5,930.83"
STEER DAVIES & GLEAVE LIMITED,"5,947.50"
TRENDS BUSINESS RESEARCH LTD,"5,967.00"
THREE C'S SUPPORT,"5,978.20"
BEHAVIOUR MATTERS LTD,"6,000.00"
LAND REGISTRY,"6,020.00"
DAVLOS LTD,"6,025.00"
INITIAL WASHROOM SOLUTIONS,"6,037.49"
THE AWARD SCHEME LTD,"6,045.84"
CHILDREN FIRST FOSTERING AGENCY LTD,"6,048.90"
COMPASS FOSTERING,"6,056.69"
PRACTICUS LTD,"6,075.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,163.20"
EAST THAMES GROUP,"6,175.64"
DR J D VAN DER WALT,"6,220.60"
CHARTWELLS,"6,224.02"
MYTIMEACTIVE,"6,226.00"
INDEPENDENT LIVING NETWORK,"6,259.52"
SWIIS (UK) LTD,"6,282.00"
DISABILITIES TRUST,"6,315.40"
COOLTAN ARTS,"6,350.57"
WALLACE JONES LTD,"6,359.84"
THE LAURELS CARE CENTRE,"6,467.96"
AFFINITY FOSTERING SERVICES LTD,"6,473.40"
JOHN MCASLAN & PARTNERS LTD,"6,500.00"
QUINTON HOUSE,"6,529.90"
POPULUS DATA SOLUTIONS LTD,"6,545.00"
DOE SPORT LTD,"6,585.00"
SWK AFRICAN FAMILY SUPPORT SVCS,"6,626.72"
BLUE ELEPHANT THEATRE LTD,"6,687.50"
MTI TECHNOLOGY LTD,"6,750.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"6,756.61"
CARLISLE SECURITY SERVICES LTD,"6,782.40"
ADOLPHUS CARE LTD,"6,800.00"
RONANDA CHILDRENS HOME,"6,811.50"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
COIN STREET COMMUNITY BUILDERS,"6,832.75"
SNR DENTON UK LLP,"6,859.50"
LONDON LETTERBOX MARKETING,"6,898.50"
PALM CARE LTD,"6,900.00"
PEARSON GLAZING LIMITED,"6,915.52"
BLACKFRIARS SETTLEMENT,"6,968.50"
ROB TURNER,"7,000.00"
SIRON LTD,"7,038.00"
KISHAN & MRS MAYA PATEL,"7,110.00"
CROSSKNIGHTS LTD,"7,119.75"
SALTCO LTD T/A KELLY EXECUTIVE,"7,140.00"
HOWDENS JOINERY CO,"7,150.76"
RYDE HOUSE,"7,152.64"
HOPEWELL SCHOOL,"7,153.80"
TRINITY CONSTRUCTION SERVICES LTD,"7,171.00"
CLACTON FAMILY TRUST LTD,"7,174.24"
CJS PLANTS,"7,176.50"
PURCHASE POWER,"7,176.84"
REDLYNCH LEISURE INSTALLATIONS LTD,"7,212.00"
GLENPAT HOMES,"7,221.28"
MORTIMER SOCIETY,"7,239.00"
HORNCASTLE CARE CENTRE,"7,254.56"
WYG MANAGEMENT SERVICES,"7,306.56"
ACTION FOR CHILDREN,"7,317.14"
BERMONDSEY ARTIST`S GROUP,"7,341.25"
SHC ACADEMY,"7,350.00"
VALUING CARE FINANCIAL MANAGEMENT LTD,"7,350.00"
TRUECARE GROUP,"7,355.32"
ECOLOGY CONSULTANCY LTD,"7,360.00"
ECLECTIC PRODUCTIONS UK LTD,"7,365.00"
PURPLE PEBBLES(CHILD CARE) SERVICES,"7,395.00"
LAURELS NURSING CARE CENTRE,"7,395.70"
S F DATA SPECIALISTS LTD,"7,400.00"
THE LINK DAY SCHOOL LTD,"7,410.00"
DENMAUR INDEPENDENT PAPERS LTD,"7,494.48"
HOLLINGTON CLUB FOR YOUNG PEOPLE,"7,500.00"
LATIMER CREATIVE MEDIA LTD,"7,500.00"
LAKEDALE POWER TOOLS,"7,510.33"
R G WEBBER LTD,"7,547.64"
MARGARET JEWELL,"7,600.00"
GLS EDUCATIONAL SUPPLIES LTD,"7,631.31"
DANCE CO 7,"7,682.25"
WESTCOMBE PARK NURSING HOME,"7,689.58"
CHARLTON ENVIRONMENTAL LTD,"7,724.12"
SOLOR CARE GROUP LIMITED,"7,735.08"
AVOCET SOCIAL CARE LTD,"7,750.00"
BLACK ELDER GROUP SWK,"7,780.00"
ANCHOR FOSTERCARE,"7,812.96"
DIGNITY FUNERALS LTD,"7,820.00"
GIBSON LODGE EMI NURSING,"7,869.40"
TREASURE HOUSE (LONDON) CIC,"7,885.00"
FIR TREE LODGE (SEE ABILITY),"7,953.44"
BUSINESS EXTRA LIMITED,"8,000.00"
BURNHAM HOUSE,"8,012.96"
AAINA WOMEN GROUP,"8,018.25"
THE PADDOCK (THE SWALLOW GROUP),"8,020.40"
THE JOHN TOWNSEND TRUST,"8,031.40"
ARJO MED AB LTD,"8,034.84"
DEVERE INDEPENDENT SERVICES LTD,"8,097.20"
INSIGHT MANAGEMENT SOLUTIONS LTD,"8,100.00"
DRAIN SURGEON SERVICES LTD,"8,152.82"
THE BRIT SCHOOL LTD,"8,166.00"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"8,197.65"
BLACKBURNS METALS LTD,"8,204.80"
ASHINGHAM HOUSE LIMITED,"8,218.28"
CHARLTON PARK (FOUR SEASONS),"8,237.30"
OASIS CHARITABLE TRUST,"8,238.25"
HOBART PAVING COMPANY LTD,"8,272.68"
PRIORY GROUP NORTHERN OFFICE,"8,328.08"
FREEDOM RECOVERY CENTRE,"8,337.50"
HOME INSTEAD SENIOR CARE,"8,340.59"
EVESLEIGH (KENT) LIMITED,"8,378.96"
DAVID J WEBB SURVEYS LTD,"8,400.00"
JIGSAW (CROYDON) LTD,"8,434.29"
CAREWORKS UK LTD,"8,450.00"
PENERLEY LODGE REST HOME,"8,455.72"
HARVEY NASH PLC,"8,525.00"
KINGS LODGE,"8,537.80"
BEE URBAN,"8,541.00"
FOSTERCARE UK LTD,"8,556.92"
EXECUTIVE FLEET SERVICES,"8,598.25"
TRIBAL,"8,600.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"8,664.12"
BARNARDO SERVICES LTD,"8,750.00"
THE BUILDING EXPLORATORY,"8,750.00"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"8,750.00"
PELLINGS LLP,"8,788.37"
SANCTUARY PERSONNEL LTD,"8,797.50"
NEXUS PROGRAMME LTD,"8,816.88"
G4S CASH SERVICES (UK) LTD,"8,824.83"
WYCAR LEYS,"8,896.36"
GROUNDWORK LONDON,"8,900.75"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"8,910.00"
BETHLEM ROYAL HOSPITAL,"8,932.00"
SUNRISE DAY CARE CENTRE,"8,948.66"
KINDERCARE FOSTERING,"8,956.80"
RICOH UK LTD,"8,959.53"
PEXMAS LTD,"9,000.00"
CALE BRIPARC LTD,"9,067.58"
GREENHAM TRADING LTD,"9,094.58"
ROSESHIRE ESTATES LTD,"9,200.00"
SK HOUSING LTD,"9,240.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"9,250.00"
EYRE & ELLISTON LTD,"9,253.56"
WEST LEIGH LTD,"9,255.40"
PARK RETAIL LTD,"9,270.80"
FOUR SEASONS (UPLANDS CARE HOME),"9,344.76"
SOUTHWARK NEWSPAPER LTD,"9,408.50"
LEICA GEOSYSTEMS LTD,"9,425.00"
SWAAY CHILD AND ADOLESCENT SERVICES,"9,428.70"
VEOLIA ES (UK)LTD,"9,469.66"
