date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,729.28",MH LTS 65+,NURSING PLACEMENTS FEES,2102988384,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,729.28",MH LTS 65+,NURSING PLACEMENTS FEES,2102988456,1000067670
05.08.2019,ADULT SOCIAL CARE,HOMEFIELD NURSING HOME,"2,794.00",MH LTS 65+,NURSING PLACEMENTS FEES,2102987251,1000036909
05.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,810.64",MH LTS 65+,NURSING PLACEMENTS FEES,2102987493,1000007358
05.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,300.00",MH LTS 65+,NURSING PLACEMENTS FEES,2102987614,11290299
05.08.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,514.15",MH LTS 65+,NURSING PLACEMENTS FEES,2102988258,1000030895
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,666.52",MH LTS 65+,NURSING PLACEMENTS FEES,2102987668,1000067670
05.08.2019,ADULT SOCIAL CARE,SANDERSTEAD CARE CENTRE LTD,"4,584.16",MH LTS 65+,NURSING PLACEMENTS FEES,2102988365,1000068440
05.08.2019,ADULT SOCIAL CARE,GIBSON LODGE EMI NURSING,439.16,MH LTS 65+,OTHER PAYMENTS FOR CLIENTS,2102987255,11038095
05.08.2019,ADULT SOCIAL CARE,HOMEFIELD NURSING HOME,632.64,MH LTS 65+,OTHER PAYMENTS FOR CLIENTS,2102987249,1000036909
05.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",MH LTS 65+,RESIDENTIAL CARE,2102988490,11257534
05.08.2019,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,262.12",MH LTS 65+,RESIDENTIAL CARE,2102988154,1000077751
05.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,366.96",MH LTS 65+,RESIDENTIAL CARE,2102987879,11257534
05.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,447.72",MH LTS 65+,RESIDENTIAL CARE,2102987448,11257534
05.08.2019,ADULT SOCIAL CARE,PORTELET CARE LTD,"2,555.84",MH LTS 65+,RESIDENTIAL CARE,2102988389,1000037449
05.08.2019,ADULT SOCIAL CARE,FARRINGTON CARE HOMES LTD,"2,715.24",MH LTS 65+,RESIDENTIAL CARE,2102988373,1000077206
05.08.2019,ADULT SOCIAL CARE,GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,802.80",MH LTS 65+,RESIDENTIAL CARE,2102988235,1000070656
05.08.2019,ADULT SOCIAL CARE,DEEPDENE CARE LTD,"3,644.16",MH LTS 65+,RESIDENTIAL CARE,2102988156,1000078215
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,285.3,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,358.54,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,358.54,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,772.24,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,772.24,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,854.98,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,854.98,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"1,900.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102988155,1000077751
05.08.2019,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,"2,200.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102987832,1000081146
05.08.2019,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,360.76",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102987476,1000048698
05.08.2019,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"2,886.40",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102988279,1000077751
05.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"3,600.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102987581,1000081938
05.08.2019,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"3,930.44",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102987551,1000078173
05.08.2019,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"4,400.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102987341,1000081693
05.08.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-280.92,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102986689,1823223
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-689.57,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102987868,1000067670
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-552.4,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102988072,1001606
05.08.2019,ADULT SOCIAL CARE,PRIORY,-525.28,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102988376,1000015902
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-409,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102987512,1001606
05.08.2019,ADULT SOCIAL CARE,DISABILITIES TRUST,-343.8,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102987812,1000043358
05.08.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102987440,1010365
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"4,040.38",PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102987328,1001606
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"-3,460.40",PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987548,1008978
05.08.2019,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,-552.4,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102988223,1000060513
05.08.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-437.56,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987615,1000053157
05.08.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-409,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987982,1000053157
05.08.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987303,1000053702
05.08.2019,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,-402.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102988329,1000062552
05.08.2019,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,-339,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102988363,1000076369
05.08.2019,ADULT SOCIAL CARE,BLACK SWAN CARE GROUP,-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987293,1000078476
05.08.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987792,1000053702
05.08.2019,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102988201,1000069447
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-330.2,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102988391,1008978
05.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,479.64",PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102987910,11257534
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"10,098.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,HORNCASTLE CARE CENTRE,544.46,PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988198,1000060228
05.08.2019,ADULT SOCIAL CARE,ELMS NURSING HOME,"2,601.36",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987500,1000026403
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,624.12",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988383,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,689.76",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987582,1000067670
05.08.2019,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,692.36",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987543,1000079984
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,311.64",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987327,1001606
05.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE HOME,"3,366.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988066,1000079643
05.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,366.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988188,1776618
05.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,567.80",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988461,1000028902
05.08.2019,ADULT SOCIAL CARE,BUPA CARE HOMES,"3,960.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987869,11197104
05.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,104.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987559,1000028902
05.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,180.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988257,1000028902
05.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,208.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987851,1000028902
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"4,655.20",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988071,1001606
05.08.2019,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"4,660.85",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987511,1001606
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"5,413.03",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987867,1000067670
05.08.2019,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,610.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988185,1002942
05.08.2019,ADULT SOCIAL CARE,PRIORY,"6,418.36",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988375,1000015902
05.08.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,956.40",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102988426,1000053157
05.08.2019,ADULT SOCIAL CARE,DISABILITIES TRUST,"7,525.80",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987811,1000043358
05.08.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"10,771.20",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987439,1010365
05.08.2019,ADULT SOCIAL CARE,CASSRA LLP T/A CROHAM PLACE,"83,798.52",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102987459,1000082899
05.08.2019,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,260.64,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102987254,1000079959
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"3,200.00",PHY LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,REDACTED PERSONAL INFORMATION,"10,926.76",PHY LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
05.08.2019,ADULT SOCIAL CARE,PARKVIEW RESIDENTIAL CARE HOME,"1,866.40",PHY LTS 18-64,RESIDENTIAL CARE,2102988339,1000052646
05.08.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,144.34",PHY LTS 18-64,RESIDENTIAL CARE,2102987911,11257534
05.08.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"2,424.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987304,1000053702
05.08.2019,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,860.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987314,1000060513
05.08.2019,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,860.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988224,1000060513
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,884.52",PHY LTS 18-64,RESIDENTIAL CARE,2102987496,1000068551
05.08.2019,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,"3,110.80",PHY LTS 18-64,RESIDENTIAL CARE,2102988202,1000069447
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988335,1008978
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988392,1008978
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988462,1008978
05.08.2019,ADULT SOCIAL CARE,EQUINOX,"3,398.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987704,11297438
05.08.2019,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,432.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988364,1000076369
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,564.00",PHY LTS 18-64,RESIDENTIAL CARE,2102988037,1008978
05.08.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,608.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987549,1008978
05.08.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"3,710.28",PHY LTS 18-64,RESIDENTIAL CARE,2102987793,1000053702
05.08.2019,ADULT SOCIAL CARE,P.A.K.S,"4,114.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987553,1000078011
05.08.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"4,194.96",PHY LTS 18-64,RESIDENTIAL CARE,2102987367,1000058141
05.08.2019,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"4,210.80",PHY LTS 18-64,RESIDENTIAL CARE,2102988330,1000062552
05.08.2019,ADULT SOCIAL CARE,BLACK SWAN CARE GROUP,"4,697.80",PHY LTS 18-64,RESIDENTIAL CARE,2102987294,1000078476
05.08.2019,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"4,840.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987784,1000062552
05.08.2019,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"4,848.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987894,1000065920
05.08.2019,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,"5,179.96",PHY LTS 18-64,RESIDENTIAL CARE,2102987253,1000079959
05.08.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,480.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987983,1000053157
05.08.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,600.00",PHY LTS 18-64,RESIDENTIAL CARE,2102987616,1000053157
05.08.2019,ADULT SOCIAL CARE,PEABODY TRUST,371.6,PHY LTS 18-64,SUPPORTED LIVING,2102987781,11275862
05.08.2019,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,"1,917.48",PHY LTS 18-64,SUPPORTED LIVING,2102988033,1000014488
05.08.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"2,897.88",PHY LTS 18-64,SUPPORTED LIVING,2102987622,1823223
05.08.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"3,775.84",PHY LTS 18-64,SUPPORTED LIVING,2102987944,1823223
05.08.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,808.52,PHY LTS 65+,HOMECARE - SPOT,2102988649,11287415
05.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-503.52,PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2102987823,11290299
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-13,682.85",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987264,1000067670
05.08.2019,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"-2,746.12",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988130,1000079984
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,465.36",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987239,1000067670
05.08.2019,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"-2,314.40",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987925,1030785
05.08.2019,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"-2,135.58",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988326,1000081938
05.08.2019,ADULT SOCIAL CARE,BONDCARE (LONDON) CLARENDON,"-2,100.35",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987595,1000080445
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,296.48",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988142,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,098.08",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988170,1000067670
05.08.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"-1,031.40",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987821,11290299
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),-983.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988342,1000068551
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-979.88,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987847,1000067670
05.08.2019,ADULT SOCIAL CARE,BEACON HOUSE (LANSGLADE HOMES LTD),-969.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987376,1000079481
05.08.2019,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-939.96,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988101,11180076
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-903.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988077,1000067670
05.08.2019,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,-901.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988294,1000080194
05.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-896.56,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987762,1000031567
05.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-895.72,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988352,1776618
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-885.6,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987234,1000067670
05.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-881.24,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988367,1000031567
05.08.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),-812.12,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988158,1000022813
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-808.87,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987362,1000067670
05.08.2019,ADULT SOCIAL CARE,GLEBE  COURT NURSING HOME,-787.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987871,1000050129
05.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-765.64,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988541,1776618
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-734.6,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987408,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-691.48,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988095,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-682.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987731,1000067670
05.08.2019,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,-670.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987451,1000082175
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-667.52,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987256,1000067670
05.08.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-667.12,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988497,1000031567
05.08.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-648.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988134,11042563
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-641.88,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988517,1000067670
05.08.2019,ADULT SOCIAL CARE,HILL HOUSE NURSING HOME LIMITED,-639.64,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988047,1000082346
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),-639.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987544,1000068551
05.08.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-629.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988272,1000028902
05.08.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-629.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987750,1776618
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-621.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987368,1000067670
05.08.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-620.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988347,1010365
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.88,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987854,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-598.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102988468,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-589.44,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987838,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-572.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987923,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987268,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987298,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987416,1000067670
05.08.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987506,1000007358
05.08.2019,ADULT SOCIAL CARE,METHODIST HOMES,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987527,1000080751
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987563,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987565,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987587,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987690,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987697,1000067670
05.08.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102987702,1000067670
