date,department/service,beneficiary,amount,summary of purpose,category,transaction number
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590147
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590051
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590116
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,618.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590032
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,626.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590085
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590067
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590109
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,637.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590157
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590113
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590158
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590122
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,660.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590023
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,670.90,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590078
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590100
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590025
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590175
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590053
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590139
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590073
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590045
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590087
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590166
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590077
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908.00,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590038
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,011.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590128
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590036
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,123.75",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102590136
09.11.2016,CHILDREN'S SERVICES,CARE O LINE,755.62,AIS - IHT,OTHER PAYMENTS FOR CLIENTS,5902221965
09.11.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,361.00,AIS - PRE BIRTH,OTHER PAYMENTS FOR CLIENTS,5902222030
09.11.2016,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,"1,470.36",BUILDING SUMNER,ELECTRICITY,5902222001
09.11.2016,CHILDREN'S SERVICES,CENMAC,"44,183.50",CENMAC EQUIPMENT,STATEMENTED FEES,2102590855
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590211
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590436
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590403
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590407
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590409
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590396
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.81,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590444
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102590259
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,2102590370
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,315.00,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,2102590385
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590238
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-534.64,DISABILITY & HIV,PAYMENTS TO CARERS,2102590463
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-457.91,DISABILITY & HIV,PAYMENTS TO CARERS,2102590195
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-456.07,DISABILITY & HIV,PAYMENTS TO CARERS,2102590452
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-444.06,DISABILITY & HIV,PAYMENTS TO CARERS,2102590460
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-414.06,DISABILITY & HIV,PAYMENTS TO CARERS,2102590411
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-384.06,DISABILITY & HIV,PAYMENTS TO CARERS,2102590446
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-380.62,DISABILITY & HIV,PAYMENTS TO CARERS,2102590318
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-285.04,DISABILITY & HIV,PAYMENTS TO CARERS,2102590297
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102590421
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102590344
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,338.50,DISABILITY & HIV,PAYMENTS TO CARERS,2102590443
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,508.79,DISABILITY & HIV,PAYMENTS TO CARERS,2102590270
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590319
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590434
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590428
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590380
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590423
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590203
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590424
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590226
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590392
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590426
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590276
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590359
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,654.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590311
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590323
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590204
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590355
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590189
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590383
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590442
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590315
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590304
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590244
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590326
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590330
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590263
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590349
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590395
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590322
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590274
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590347
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590363
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590471
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590478
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590286
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590320
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590429
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590247
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590232
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590441
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590402
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590481
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590438
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590190
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590299
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590369
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590266
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590384
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590325
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590227
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590181
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590255
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590272
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,750.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102590334
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590399
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590453
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590464
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590336
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590301
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590343
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590408
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590398
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590253
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590430
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590209
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590486
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.00,DISABILITY & HIV,PAYMENTS TO CARERS,2102590368
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590405
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590455
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590400
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590298
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590437
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590252
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590257
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590476
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590182
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590313
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590346
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590206
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590229
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590484
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590200
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590435
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590472
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590215
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590260
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590340
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590448
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590296
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590354
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590332
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590248
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590382
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590493
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590198
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590278
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590379
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590473
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102590216
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,835.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590233
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,849.55,DISABILITY & HIV,PAYMENTS TO CARERS,2102590202
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,DISABILITY & HIV,PAYMENTS TO CARERS,2102590235
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590381
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590303
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590333
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590362
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590352
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590237
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590292
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,865.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102590308
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590205
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590269
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590388
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590309
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590329
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590267
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590212
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590358
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590357
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590488
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590265
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590431
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590282
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590432
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590221
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590425
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102590469
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.16,DISABILITY & HIV,PAYMENTS TO CARERS,2102590389
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590184
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590201
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590394
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590220
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590378
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590208
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590404
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590214
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590449
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590222
09.11.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102590415
