date,�,vender
17.03.2015,468.00,THAMES HOMECARE
31.03.2015,468.00,WATERS EDGE CAFE
26.03.2015,468.01,CARE DIRECT
20.03.2015,468.01,CARE DIRECT
30.03.2015,468.01,CARE DIRECT
06.03.2015,468.01,CARE DIRECT
19.03.2015,468.01,CARE DIRECT
30.03.2015,468.13,BROOK STREET HOME CARE SERVICES
25.03.2015,468.75,THE DULWICH ESTATE
30.03.2015,468.89,HOMELY HOUSING LTD
31.03.2015,468.89,HOMELY HOUSING LTD
17.03.2015,468.89,HOMELY HOUSING LTD
27.03.2015,469.49,ROYAL MAIL GROUP LTD
17.03.2015,469.84,HOWDENS JOINERY CO
20.03.2015,470.65,MIHOMECARE LTD
10.03.2015,470.65,MIHOMECARE LTD
10.03.2015,470.65,MIHOMECARE LTD
27.03.2015,471.25,EDF ENERGY
12.03.2015,471.36,SWK DISABLEMENT ASSN
25.03.2015,471.40,FINEFAIR LTD
10.03.2015,471.83,PLAN PERSONNEL
09.03.2015,472.00,ANTALIS LTD
25.03.2015,472.19,INTERSERVE HEALTHCARE
20.03.2015,472.50,SOUTHSIDE REHABILITATION ASSN
09.03.2015,472.81,LONDON CARE PLC
13.03.2015,472.84,PAGEONE COMMUNICATIONS LTD
25.03.2015,473.00,LISA CLARKE
31.03.2015,473.33,SPRING LTD T/A BALHAM BEDS
19.03.2015,473.85,LIFECARE CONSULTING LTD
09.03.2015,473.91,HENRY SHEACH LAWNMOWER SERVICES LTD
13.03.2015,474.07,THAMES WATER UTILITIES LTD
05.03.2015,474.25,ACCESS STORAGE SPACE
10.03.2015,474.40,JACKSON BATES LTD
06.03.2015,474.81,PHOENIX HEALTHCARE & RECRUITMENT
06.03.2015,475.00,SHERRIDAN HUGHES
04.03.2015,475.00,JOHN STATTERS ASSOCIATES
23.03.2015,475.00,JOHN STATTERS ASSOCIATES
17.03.2015,475.00,PELLINGS LLP
04.03.2015,475.00,RENAISSANCE ONE LTD
30.03.2015,475.62,BROOK STREET HOME CARE SERVICES
30.03.2015,475.62,BROOK STREET HOME CARE SERVICES
16.03.2015,476.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,476.00,ACCESS MOBILITY TRANSPORT LTD
24.03.2015,476.00,PAULWAYS KENNELS
27.03.2015,476.16,MIHOMECARE LTD
23.03.2015,476.36,BRITISH GAS TRADING LTD
31.03.2015,476.40,VEOLIA ES (UK)LTD
17.03.2015,476.55,HOWDENS JOINERY CO
23.03.2015,476.56,LONDON CARE PLC
23.03.2015,476.56,LONDON CARE PLC
23.03.2015,476.62,LONDON CARE PLC
26.03.2015,476.67,LONDON CARE PLC
26.03.2015,476.76,LONDON CARE PLC
17.03.2015,476.76,LONDON CARE PLC
05.03.2015,477.00,INTO SERVICES LONDON LTD
19.03.2015,477.00,THE NORTH WEST LONDON HOSPITALS
18.03.2015,478.52,INDO-CHINESE ELDERLY SERVICES PROJECT
20.03.2015,478.98,MIHOMECARE LTD
05.03.2015,479.28,VEOLIA ES (UK)LTD
30.03.2015,479.36,BROOK STREET HOME CARE SERVICES
30.03.2015,479.36,BROOK STREET HOME CARE SERVICES
27.03.2015,479.70,CARE DIRECT
30.03.2015,479.70,CARE DIRECT
19.03.2015,479.70,CARE DIRECT
06.03.2015,479.70,CARE DIRECT
20.03.2015,479.70,CARE DIRECT
09.03.2015,479.70,TEW PLUS LTD
20.03.2015,479.70,THAMES HOMECARE
20.03.2015,479.72,ALLIED HEALTHCARE
20.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
31.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
30.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
30.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
27.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
27.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
16.03.2015,480.00,ACCESS MOBILITY TRANSPORT LTD
20.03.2015,480.00,BLACK ELDER GROUP SWK
20.03.2015,480.00,BLACK ELDER GROUP SWK
09.03.2015,480.00,BRIGADE
24.03.2015,480.00,CHOICE SUPPORT
30.03.2015,480.00,CITYGLEN LTD
18.03.2015,480.00,CROWD TECHNOLOGIES LTD
16.03.2015,480.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
16.03.2015,480.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
16.03.2015,480.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
16.03.2015,480.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
16.03.2015,480.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
12.03.2015,480.00,PEARSON GLAZING LIMITED
24.03.2015,480.00,PROACTIV CONTACT CENTRE
03.03.2015,480.00,SHARPE PRITCHARD LLP
10.03.2015,480.00,STANDAGE & CO LTD
06.03.2015,480.82,PHOENIX HEALTHCARE & RECRUITMENT
04.03.2015,481.40,HOWDENS JOINERY CO
20.03.2015,483.14,MIHOMECARE LTD
20.03.2015,483.14,MIHOMECARE LTD
20.03.2015,483.14,MIHOMECARE LTD
27.03.2015,483.14,MIHOMECARE LTD
10.03.2015,483.14,MIHOMECARE LTD
30.03.2015,483.15,BROOK STREET HOME CARE SERVICES
20.03.2015,483.36,A4E BRIXTON VOX CENTRE
12.03.2015,483.40,HILTON LONDON DOCKLANDS
09.03.2015,484.30,LONDON CARE PLC
20.03.2015,484.32,CARE DIRECT
23.03.2015,484.33,LONDON CARE PLC
09.03.2015,484.42,LONDON CARE PLC
26.03.2015,484.43,LONDON CARE PLC
24.03.2015,485.71,FERZANA QURESHI
10.03.2015,485.81,PLAN PERSONNEL
13.03.2015,486.00,PACE ACCIDENT REPAIRS CENTRE LTD
11.03.2015,486.66,OFFICE DEPOT UK LTD
30.03.2015,486.85,BROOK STREET HOME CARE SERVICES
10.03.2015,487.31,MIHOMECARE LTD
09.03.2015,487.50,THE HOUSING REVIEWS LTD
19.03.2015,488.00,VIBRANT ENERGY MATTERS LTD
25.03.2015,488.00,SHAW KELLY
13.03.2015,488.20,EDF ENERGY
09.03.2015,488.48,CAPITAL HOMECARE (UK) LTD
31.03.2015,488.60,THAMES WATER UTILITIES LTD
24.03.2015,488.96,HEADWAY S E
15.03.2015,489.00,LBS WORLDWIDE LTD
24.03.2015,489.20,CANDIDO SAMPEDRO
20.03.2015,489.32,PLAN PERSONNEL
06.03.2015,489.75,VICTORY IN COMMUNITY RESOURCE CENTRE
02/03/2015,489.83,EDF ENERGY CUST PLC
26.03.2015,490.00,D P ACCOMMODATION LTD
30.03.2015,490.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
30.03.2015,490.00,DESTINY DAY NURSERY
24.03.2015,490.40,HUNTER APPAREL SOLUTIONS LTD
06.03.2015,490.48,PHOENIX HEALTHCARE & RECRUITMENT
10.03.2015,490.62,MEDACS HOMECARE
11.03.2015,491.14,KENT COUNTY COUNCIL
05.03.2015,491.16,WARWICK GRP T/A MACH 1 COURIERS LTD
20.03.2015,491.36,ALLIED HEALTHCARE
20.03.2015,491.40,ALLIED HEALTHCARE
20.03.2015,491.40,ALLIED HEALTHCARE
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
09.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
04.03.2015,491.40,CAPITAL HOMECARE (UK) LTD
20.03.2015,491.40,CARE DIRECT
30.03.2015,491.40,CARE DIRECT
27.03.2015,491.40,CARE DIRECT
06.03.2015,491.40,CARE DIRECT
19.03.2015,491.40,CARE DIRECT
20.03.2015,491.40,FIRST CHOICE SOCIAL CARE & HOUSING
19.03.2015,491.40,LIFECARE CONSULTING LTD
20.03.2015,491.40,MEDACS HOMECARE
26.03.2015,491.40,THAMES HOMECARE
20.03.2015,491.47,MIHOMECARE LTD
20.03.2015,491.47,MIHOMECARE LTD
20.03.2015,491.47,MIHOMECARE LTD
20.03.2015,491.47,MIHOMECARE LTD
10.03.2015,491.47,MIHOMECARE LTD
26.03.2015,491.84,LONDON CARE PLC
23.03.2015,491.84,LONDON CARE PLC
23.03.2015,491.85,LONDON CARE PLC
20.03.2015,491.96,A4E BRIXTON VOX CENTRE
18.03.2015,492.00,ROCKINGHAM PRE-SCHOOL
18.03.2015,492.00,ROCKINGHAM PRE-SCHOOL
18.03.2015,492.00,ROCKINGHAM PRE-SCHOOL
26.03.2015,492.08,LONDON CARE PLC
31.03.2015,492.10,LGC LIMITED
23.03.2015,492.12,LONDON CARE PLC
09.03.2015,492.78,SELECTRIC
31.03.2015,492.85,F R JONES & SON
23.03.2015,493.00,CITY GATE AUTOMATION
27.03.2015,493.36,BAKER ENGINEERING
24.03.2015,493.92,CHOICE SUPPORT
20.03.2015,494.00,A4E BRIXTON VOX CENTRE
16.03.2015,494.51,FUTURE FOUNDATIONS LTD
19.03.2015,494.56,ARTI PROMOTIONS LTD
20.03.2015,494.92,ALLIED HEALTHCARE
22.03.2015,495.00,ACT-TRAVELWISE
19.03.2015,495.00,ASIAN PARENTS ASSN FOR SPECIAL EDUC NEEDS IN TOWER HAMLETS
19.03.2015,495.00,ASIAN PARENTS ASSN FOR SPECIAL EDUC NEEDS IN TOWER HAMLETS
19.03.2015,495.00,ASIAN PARENTS ASSN FOR SPECIAL EDUC NEEDS IN TOWER HAMLETS
31.03.2015,495.00,REVIVAL
23.03.2015,495.00,ROCKINGHAM COMMUNITY NURSERY
13.03.2015,495.00,STANBURY & SWK BLDG SVCS LTD
13.03.2015,495.00,STANBURY & SWK BLDG SVCS LTD
31.03.2015,495.00,WHATEVER DESIGN LTD
20.03.2015,495.00,WISEGROVE
13.03.2015,495.00,WYG MANAGEMENT SERVICES
13.03.2015,495.08,R J MOTORS LIMITED
24.03.2015,495.64,MIHOMECARE LTD
10.03.2015,495.64,MIHOMECARE LTD
23.03.2015,495.75,LONDON CARE PLC
24.03.2015,495.80,THE SALVATION ARMY
09.03.2015,495.86,LONDON CARE PLC
04.03.2015,496.34,WURTH UK LTD
20.03.2015,496.99,ALLIED HEALTHCARE (UK) LTD
26.03.2015,497.25,THAMES HOMECARE
26.03.2015,497.98,RICOH UK LTD
06.03.2015,498.00,1ST PLACE CHILDREN & PARENTS CENTRE
18.03.2015,498.12,PHS GROUP PLC
12.03.2015,498.29,FERGUSON BRICKNELL SOLICITORS
16.03.2015,498.33,CROMWOOD HOUSING
17.03.2015,498.75,PROFILE CONSTRUCTION CONSULTANTS LTD
18.03.2015,498.75,PROFILE CONSTRUCTION CONSULTANTS LTD
26.03.2015,499.00,ANDREW WALLER
16.03.2015,499.00,CHARTERED INSTITUTE OF HOUSING
31.03.2015,499.29,JOY ALLI
31.03.2015,499.30,THAMES WATER UTILITIES LTD
20.03.2015,499.36,A4E BRIXTON VOX CENTRE
12.03.2015,499.57,WHITTEN TIMBER LTD
26.03.2015,499.60,LONDON CARE PLC
10.03.2015,499.79,PLAN PERSONNEL
20.03.2015,499.80,MIHOMECARE LTD
20.03.2015,499.80,MIHOMECARE LTD
20.03.2015,499.80,MIHOMECARE LTD
24.03.2015,499.80,MIHOMECARE LTD
10.03.2015,499.80,MIHOMECARE LTD
10.03.2015,499.80,MIHOMECARE LTD
09.03.2015,499.83,LONDON CARE PLC
14.03.2015,500.00,DARAE PALMER
04.03.2015,500.00,SHERRIDAN HUGHES
26.03.2015,500.00,ANDREW RELIABLE REMOVAL
26.03.2015,500.00,ANDREW RELIABLE REMOVAL
26.03.2015,500.00,ANDREW RELIABLE REMOVAL
12.03.2015,500.00,ANDREW RELIABLE REMOVAL
12.03.2015,500.00,ANDREW RELIABLE REMOVAL
11.03.2015,500.00,ARBONAUTS LTD
03.03.2015,500.00,BRADY CORPORATION LTD
13.03.2015,500.00,CAMBRIDGE HOUSE & TALBOT
06.03.2015,500.00,CHILDCARE CONSULTANCY LTD
11.03.2015,500.00,CHILDCARE CONSULTANCY LTD
12.03.2015,500.00,CRE-8 SUPPORT LTD
19.03.2015,500.00,FREEDOM RECOVERY CENTRE
12.03.2015,500.00,INCREDIBLE EDIBLE SOUTHWARK
31.03.2015,500.00,JTL DELIVERING SKILLS FOR THE FUTURE
16.03.2015,500.00,LOOKING AHEAD HOUSING AND CARE
03.03.2015,500.00,NORTHGATE INFORMATION SOLUTIONS UK
23.03.2015,500.00,PECKHAM VISION
31.03.2015,500.00,PLAYDAYS UK LTD
31.03.2015,500.00,REVIVE PROPERTY SOLUTIONS GROUP LTD
12.03.2015,500.00,RIGHT SUPPORT MANAGEMENT LTD
05.03.2015,500.00,SOUTHWARK CATHEDRAL ENTERPRISES LTD
11.03.2015,500.00,STANDAGE & CO LTD
16.03.2015,500.00,TFL TELESALES
25.03.2015,500.00,THE DULWICH ESTATE
16.03.2015,500.00,THE LITERACY TREE LTD
12.03.2015,500.00,TIPPERHIRE LTD
12.03.2015,500.00,TIPPERHIRE LTD
26.03.2015,500.00,WEB-LABS LTD
20.03.2015,500.00,WEST ASSOCIATES
12.03.2015,500.00,WILO (UK) LTD
31.03.2015,500.00,YOUNG MINDS TRUST
27.03.2015,500.00,LONDON BOROUGH OF CAMDEN
23.03.2015,500.00,WESTMINSTER CITY COUNCIL
11.03.2015,500.00,MALCOLM G SANKEY
31.03.2015,500.00,MARIA-AMALIA WALKER
09.03.2015,500.00,MARY LAZARUS
25.03.2015,500.00,SARAH HUNWICK
23.03.2015,501.00,SHELTER TRAINING
20.03.2015,501.60,A4E BRIXTON VOX CENTRE
23.03.2015,501.78,CHINESE ASSOCIATION OF TOWER HAMLET
13.03.2015,503.00,FAYERS PLUMBING & BUILDING SUPPLIES
04.03.2015,503.10,THAMES HOMECARE
19.03.2015,503.24,LIFECARE CONSULTING LTD
20.03.2015,504.00,BS PROJECT SERVICES LTD
24.03.2015,504.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
16.03.2015,504.00,ORCHID CELLMARK LTD
25.03.2015,504.00,SOUTHWARK NEWSPAPER LTD
18.03.2015,505.48,INTERSERVE HEALTHCARE
25.03.2015,506.83,EDF ENERGY
16.03.2015,507.00,YOTTA DCL
26.03.2015,507.25,THE CAMDEN SOCIETY
26.03.2015,507.28,LONDON CARE PLC
18.03.2015,507.28,LONDON CARE PLC
17.03.2015,507.28,LONDON CARE PLC
17.03.2015,507.40,LONDON CARE PLC
23.03.2015,507.40,R J MOTORS LIMITED
12.03.2015,507.41,PEARSON GLAZING LIMITED
16.03.2015,507.45,G WORRALL & SON LTD
26.03.2015,507.52,LONDON CARE PLC
10.03.2015,508.13,MIHOMECARE LTD
10.03.2015,508.13,MIHOMECARE LTD
23.03.2015,508.80,FRANKHAM CONSULTANCY GROUP LTD
24.03.2015,508.80,FRANKHAM CONSULTANCY GROUP LTD
24.03.2015,508.80,FRANKHAM CONSULTANCY GROUP LTD
05.03.2015,508.95,THAMES HOMECARE
25.03.2015,509.60,G RYDER & CO LTD
09.03.2015,509.60,R S P  LTD  WARRANT SERVICE
27.03.2015,509.64,MIHOMECARE LTD
03.03.2015,509.65,BLACKHEATH HIGH SCHOOL
27.03.2015,510.00,A & H PEST CONTROL LTD
17.03.2015,510.85,KENT COUNTY COUNCIL
20.03.2015,512.04,A4E BRIXTON VOX CENTRE
27.03.2015,513.36,MIHOMECARE LTD
27.03.2015,513.36,MIHOMECARE LTD
18.03.2015,513.56,INDO-CHINESE ELDERLY SERVICES PROJECT
04.03.2015,514.35,HEGARTY LLP SOLICITORS
06.03.2015,514.36,CHOICE SUPPORT
04.03.2015,514.72,YOUTH GRACES (UK) LTD
19.03.2015,514.80,LIFECARE CONSULTING LTD
19.03.2015,514.80,LIFECARE CONSULTING LTD
20.03.2015,514.80,THAMES HOMECARE
09.03.2015,514.99,LONDON CARE PLC
31.03.2015,515.00,CAMBRIDGE HOUSE & TALBOT
20.03.2015,515.55,SWK DISABLEMENT ASSN
20.03.2015,515.56,SWK DISABLEMENT ASSN
18.03.2015,516.00,QUADRON SERVICES LIMITED
11.03.2015,516.30,KENT COUNTY COUNCIL
09.03.2015,516.45,CONNEXIONS CUISINE
09.03.2015,516.45,CONNEXIONS CUISINE
09.03.2015,516.45,CONNEXIONS CUISINE
20.03.2015,516.46,MIHOMECARE LTD
05.03.2015,516.46,MIHOMECARE LTD
18.03.2015,516.46,MIHOMECARE LTD
30.03.2015,516.60,HUNTER APPAREL SOLUTIONS LTD
30.03.2015,516.81,BROOK STREET HOME CARE SERVICES
10.03.2015,517.71,MIHOMECARE LTD
10.03.2015,517.80,R J MOTORS LIMITED
23.03.2015,518.94,LONDON CARE PLC
20.03.2015,519.20,A4E BRIXTON VOX CENTRE
20.03.2015,519.32,A4E BRIXTON VOX CENTRE
31.03.2015,519.48,MEDACS HOMECARE
09.03.2015,519.48,MEDACS HOMECARE
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
27.03.2015,520.00,BEDE CAFE PROJECT
16.03.2015,520.00,HEALTHCARE & TRANSPORT SERVICE (HATS)
11.03.2015,520.00,IC CONSULTANTS LTD
30.03.2015,520.00,M C TECHNICIANS LTD
17.03.2015,520.00,QRYSTAL LTD
09.03.2015,520.00,SPALDINGS (UK) LTD
16.03.2015,520.00,THE CAMDEN SOCIETY
16.03.2015,520.00,THE CAMDEN SOCIETY
20.03.2015,520.00,SARA BEECHAM
06.03.2015,520.04,BARRETTINE ENVIRONMENTAL HEALTH
10.03.2015,520.63,MIHOMECARE LTD
10.03.2015,520.63,MIHOMECARE LTD
27.03.2015,520.80,MIHOMECARE LTD
27.03.2015,520.80,MIHOMECARE LTD
20.03.2015,521.20,MEDACS HOMECARE
27.03.2015,521.43,EDF ENERGY
24.03.2015,521.84,OFFICE DEPOT UK LTD
11.03.2015,521.96,SIMBA MATERIALS LTD
24.03.2015,522.00,CITYGLEN LTD
27.03.2015,522.00,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
27.03.2015,522.00,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
27.03.2015,522.00,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
27.03.2015,522.00,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
09.03.2015,522.58,LONDON CARE PLC
26.03.2015,522.78,LONDON CARE PLC
23.03.2015,523.50,YOUTH GRACES (UK) LTD
31.03.2015,524.00,IC CONSULTANTS LTD
09.03.2015,524.00,SWISS POST SOLUTIONS LTD
16.03.2015,524.38,CROMWOOD HOUSING
30.03.2015,524.75,WICKSTEED LEISURE LTD
10.03.2015,524.79,MIHOMECARE LTD
10.03.2015,524.79,MIHOMECARE LTD
10.03.2015,524.79,MIHOMECARE LTD
23.03.2015,524.93,KENT COUNTY COUNCIL
11.03.2015,525.00,DISABLED LIVING FOUNDATION
27.03.2015,525.00,REHAB DESIGN LTD
23.03.2015,525.17,TEW PLUS LTD
20.03.2015,526.00,THREE C'S SUPPORT
23.03.2015,526.50,YOUTH GRACES (UK) LTD
09.03.2015,526.50,YOUTH GRACES (UK) LTD
09.03.2015,526.50,YOUTH GRACES (UK) LTD
16.03.2015,526.50,YOUTH GRACES (UK) LTD
05.03.2015,527.64,EDF ENERGY
25.03.2015,527.76,METROPOLITAN SUPPORT TRUST
25.03.2015,527.76,METROPOLITAN SUPPORT TRUST
25.03.2015,527.76,METROPOLITAN SUPPORT TRUST
20.03.2015,528.00,AGE UK  LEWISHAM & SOUTHWARK
30.03.2015,528.05,BROOK STREET HOME CARE SERVICES
18.03.2015,528.54,KENT COUNTY COUNCIL
17.03.2015,528.67,CROMWOOD HOUSING
10.03.2015,528.96,MIHOMECARE LTD
24.03.2015,529.00,FRANKHAM CONSULTANCY GROUP LTD
17.03.2015,530.00,PUBLIC POLICY EXCHANGE LTD
18.03.2015,530.00,STANDAGE & CO LTD
26.03.2015,530.43,LONDON CARE PLC
26.03.2015,530.61,LONDON CARE PLC
13.03.2015,531.00,POST ADOPTION CENTRE
10.03.2015,531.24,PLAN PERSONNEL
20.03.2015,531.76,A4E BRIXTON VOX CENTRE
16.03.2015,532.28,YOUTH GRACES (UK) LTD
27.03.2015,532.28,YOUTH GRACES (UK) LTD
27.03.2015,532.35,CARE DIRECT
26.03.2015,532.35,CARE DIRECT
23.03.2015,532.35,CARE DIRECT
30.03.2015,532.35,CARE DIRECT
30.03.2015,532.35,CARE DIRECT
19.03.2015,532.35,CARE DIRECT
19.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
20.03.2015,532.35,CARE DIRECT
05.03.2015,532.35,THAMES HOMECARE
31.03.2015,532.48,VPS (UK) LTD
20.03.2015,532.96,A4E BRIXTON VOX CENTRE
20.03.2015,533.12,MIHOMECARE LTD
20.03.2015,533.12,MIHOMECARE LTD
20.03.2015,533.12,MIHOMECARE LTD
27.03.2015,533.12,MIHOMECARE LTD
20.03.2015,533.12,MIHOMECARE LTD
26.03.2015,533.12,MIHOMECARE LTD
26.03.2015,533.12,MIHOMECARE LTD
26.03.2015,533.12,MIHOMECARE LTD
10.03.2015,533.12,MIHOMECARE LTD
10.03.2015,533.12,MIHOMECARE LTD
05.03.2015,533.12,MIHOMECARE LTD
05.03.2015,533.12,MIHOMECARE LTD
10.03.2015,533.12,MIHOMECARE LTD
06.03.2015,533.12,MIHOMECARE LTD
13.03.2015,533.27,R J MOTORS LIMITED
23.03.2015,534.38,LONDON CARE PLC
17.03.2015,535.00,ARMSTRONG YORK
10.03.2015,535.00,SPICERHAART LETTINGS
10.03.2015,535.00,SPICERHAART LETTINGS
10.03.2015,535.00,SPICERHAART LETTINGS
10.03.2015,535.00,SPICERHAART LETTINGS
14.03.2015,535.50,TFL TELESALES
30.03.2015,535.54,BROOK STREET HOME CARE SERVICES
30.03.2015,535.54,BROOK STREET HOME CARE SERVICES
20.03.2015,535.60,A4E BRIXTON VOX CENTRE
20.03.2015,535.60,FRESH IDEAS & SOLUTIONS CIC
20.03.2015,535.60,FRESH IDEAS & SOLUTIONS CIC
27.03.2015,535.68,MIHOMECARE LTD
27.03.2015,535.68,MIHOMECARE LTD
27.03.2015,535.68,MIHOMECARE LTD
27.03.2015,535.68,MIHOMECARE LTD
04.03.2015,536.55,THAMES HOMECARE
20.03.2015,537.29,MIHOMECARE LTD
23.03.2015,538.04,LONDON CARE PLC
23.03.2015,538.16,LONDON CARE PLC
20.03.2015,538.20,CAPITAL HOMECARE (UK) LTD
20.03.2015,538.20,CARE DIRECT
20.03.2015,538.20,FIRST CHOICE SOCIAL CARE & HOUSING
20.03.2015,538.20,THAMES HOMECARE
20.03.2015,538.20,THAMES HOMECARE
23.03.2015,538.21,M H COACHWORKS & SONS LTD
26.03.2015,538.22,LONDON CARE PLC
31.03.2015,538.92,SCCI ALPHATRACK LTD
20.03.2015,539.28,A4E BRIXTON VOX CENTRE
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,540.00,AGE UK  LEWISHAM & SOUTHWARK
18.03.2015,540.00,BERMONDSEY COMMUNITY NURSERY
25.03.2015,540.00,GOLDSMITHS COLLEGE
25.03.2015,540.00,GOLDSMITHS COLLEGE
11.03.2015,540.00,IC CONSULTANTS LTD
12.03.2015,540.00,LCV HIRE SOLUTIONS LTD
18.03.2015,540.00,NICKI DAY NURSERY LTD
06.03.2015,540.00,SMART START
30.03.2015,540.05,TFL TELESALES
20.03.2015,541.45,MIHOMECARE LTD
27.03.2015,541.45,MIHOMECARE LTD
10.03.2015,541.45,MIHOMECARE LTD
10.03.2015,541.45,MIHOMECARE LTD
27.03.2015,541.93,A T PLASTERING AND BUILDING
18.03.2015,541.98,LONDON CARE PLC
26.03.2015,541.99,LONDON CARE PLC
09.03.2015,542.06,LONDON CARE PLC
09.03.2015,542.07,LONDON CARE PLC
28.03.2015,542.50,JERKIZ CARIBBEAN CUISINE LTD
20.03.2015,542.52,A4E BRIXTON VOX CENTRE
31.03.2015,542.55,KENT COUNTY COUNCIL
20.03.2015,543.40,A4E BRIXTON VOX CENTRE
17.03.2015,545.22,PLAN PERSONNEL
20.03.2015,545.24,PLAN PERSONNEL
26.03.2015,545.87,LONDON CARE PLC
06.03.2015,546.00,COMMUNISIS SECURITY PRODUCTS LTD
20.03.2015,546.04,A4E BRIXTON VOX CENTRE
27.03.2015,546.84,MIHOMECARE LTD
18.03.2015,548.00,SWISS POST SOLUTIONS LTD
16.03.2015,549.00,CHARTERED INSTITUTE OF HOUSING
10.03.2015,549.16,ST FRANCESCA CABRINI PRIMARY SCHOOL
24.03.2015,549.78,MIHOMECARE LTD
18.03.2015,549.78,MIHOMECARE LTD
10.03.2015,549.78,MIHOMECARE LTD
10.03.2015,549.78,MIHOMECARE LTD
19.03.2015,549.80,THAMES WATER UTILITIES LTD
09.03.2015,549.98,SMP (PLAYGROUNDS) LTD
27.03.2015,550.00,CHRIS FINES
23.03.2015,550.00,CHRIS FINES
23.03.2015,550.00,CHRIS FINES
23.03.2015,550.00,CHRIS FINES
23.03.2015,550.00,CHRIS FINES
30.03.2015,550.00,M C TECHNICIANS LTD
25.03.2015,550.00,NETWORK RAIL INFRASTRUCTURE LTD
23.03.2015,550.00,RED R DESIGN
23.03.2015,550.00,ROCKINGHAM COMMUNITY NURSERY
19.03.2015,550.00,SOUTHWARK CATHEDRAL ENTERPRISES LTD
04.03.2015,550.00,SYED & QUINN LTD
