date,department/service,beneficiary,amount,summary of purpose,category,transaction number
05.10.2017,HOUSING HRA,MORGAN SINDALL PLC,"446,838.00",CAPITAL PS (HRA),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102729379
05.10.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,520,BERMONDSEY CARNIVAL,OTHER CONTRACTORS,2102729449
05.10.2017,LEISURE DIRECTORATE,SIMPLY HIRE LTD,"1,001.44",FACILITIES MAINTENANCE,BUILDING R&M,5902270967
05.10.2017,LEISURE DIRECTORATE,R H WROUGHT IRON MANUFACTURERS,415,PECKHAM RYE AREA TEAM,OTHER R&M,5902271093
05.10.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"10,743.14",PECKHAM RYE AREA TEAM,GROUNDS MAINTENANCE,5902271140
05.10.2017,LEISURE DIRECTORATE,DANZER LTD,"1,700.00",SOUTHWARK AREA TEAM,OTHER R&M,2102729450
05.10.2017,LEISURE DIRECTORATE,BOOKSCAN LIBRARY SERVICES,316.94,STOCK SERVICES,BOOKS & PUBLICATIONS,5902271118
05.10.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,621.95,STOCK SERVICES,BOOKS & PUBLICATIONS,5902269974
05.10.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"9,196.15",STOCK SERVICES,BOOKS & PUBLICATIONS,5902269971
05.10.2017,MODERNISATION HGF,ASURE SOFTWARE UK LTD,575,CFM OPERATIONAL BUDGET,SOFTWARE,5902270527
05.10.2017,MODERNISATION HGF,COMENSURA LTD,"3,069.24",MONTHLY ADMIN FEE,AGENCY STAFF,5902271031
05.10.2017,MODERNISATION HGF,SHERRIDAN HUGHES,950,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902270964
05.10.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"64,895.04",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902270831
05.10.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"64,895.04",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902270834
05.10.2017,MODERNISATION HGF,COMENSURA LTD,"416,360.60",WEEKLY PAYMENTS,AGENCY STAFF,5902271031
05.10.2017,PLANNING AND TRANSPORT,IDOX SOFWARE LIMITED,254.55,DEVELOPMENT CONTROL ADMINSTRATION,COMPUTER MAINTENANCE,5902270990
05.10.2017,PLANNING AND TRANSPORT,IDOX SOFWARE LIMITED,276.94,DEVELOPMENT CONTROL ADMINSTRATION,COMPUTER MAINTENANCE,5902271009
05.10.2017,PUBLIC HEALTH,SPORTS AND LEISURE MANAGEMENT LTD,"1,080.00",HEALTH CHECKS,EXTERNAL AGENCIES AND BODIES,5902270966
05.10.2017,REGENERATION,FIELD FISHER WATERHOUSE,"23,760.16",MISC INDUSTRIAL PROPERTIES,PROFESSIONAL FEES,5902271089
05.10.2017,RESIDENT SERVICES,TFL TELESALES / OYSTER FULFILMENT,"3,470.00",OPERATIONS/OFFICES ACCOMMODATION,PUBLIC TRANSPORT,5902270949
06.10.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"5,093.32",ANCHOR TRUST REPAIRS,BUILDING R&M,5902271171
06.10.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902271255
06.10.2017,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,327.47,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902271305
06.10.2017,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,309.80",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902271309
06.10.2017,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,309.80",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902271318
06.10.2017,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,309.80",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902271321
06.10.2017,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"170,759.68",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902271302
06.10.2017,ADULT SOCIAL CARE,TURUN UK LTD,"1,120.79",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902271276
06.10.2017,ASSET MANAGEMENT,ALLIED REMEDIAL TREATMENTS LTD,554,DISREPAIR,BUILDING R&M,2102729486
06.10.2017,CENTRAL FUNCTIONS,VEOLIA ES (UK)LTD,"137,035.02",HEATING ACCOUNT,GAS,5902271219
06.10.2017,CHIEF EXECUTIVE,LDA DESIGN CONSULTING LTD,"4,498.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902271208
06.10.2017,CHIEF EXECUTIVE,JAN KATTEIN ARCHITECTS LTD,"3,859.54",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902270173
06.10.2017,CHILDREN AND ADULT,GLOBAL GUARDIANS MANAGEMENT LTD,650,CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,5902270437
06.10.2017,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"1,575.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION FEES,5902270174
06.10.2017,CHILDREN AND ADULT,MILES AND STCCKBRIDGE P.C.,"4,630.42",LEGAL,LEGAL & COURT FEES,INTERNATIONAL PAYMENT
06.10.2017,CHILDREN'S SERVICES,MOMENTS FOSTERING LTD,252.1,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902271371
06.10.2017,CHILDREN'S SERVICES,CASTLE WATER LTD,"1,287.47",BUILDING SUMNER,WATER,5902271198
06.10.2017,CHILDREN'S SERVICES,YVONNE WILSON LTD,471.9,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902271323
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"1,337.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271368
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"4,425.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271295
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"4,775.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271363
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,730.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271296
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,730.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271297
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,730.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271298
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,921.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271300
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,921.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271301
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,921.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902271366
06.10.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"17,949.00",REMAND - YDA SECURE,RESIDENTIAL CARE,5902271303
06.10.2017,CHILDREN'S SERVICES,2ND CHANCE SUMMER PLAYSCHEME,414,S & FAM SUPP - PRAC GRP B SET 17-19,OTHER PAYMENTS FOR CLIENTS,5902271315
06.10.2017,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,"2,380.00",SUMMERHOUSE - EX416 - 5015232,HIRED VEHICLES,5902271175
06.10.2017,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,"2,380.00",SUMMERHOUSE - EX416 - 5015232,HIRED VEHICLES,5902271176
06.10.2017,CHILDREN'S SERVICES,SINEAD JOYCE,"1,620.00",SUMMERHOUSE - EX416 - 5015232,CONSULTANTS SERVICES,5902271362
06.10.2017,CHILDREN'S SERVICES,XANTURA LTD,"9,100.00",TACKLING TROUBLED FAMILIES,EXTERNAL AGENCIES AND BODIES,5902271308
06.10.2017,CHILDREN'S SERVICES,TAAKSVALE HOUSING LTD,"5,210.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902271267
06.10.2017,CHILDREN'S SERVICES,INSTITUTE OF FAMILY THERAPY,"1,912.50",YOS SUPPORT,TRAINING,5902271306
06.10.2017,COMMUNITIES,CRI (CRIME REDUCTION INITIATIVES),"269,381.15",ADULT SM SERVICE,OTHER CONTRACTORS,5902271259
06.10.2017,COMMUNITIES,CRI (CRIME REDUCTION INITIATIVES),"292,805.60",ADULT SM SERVICE,OTHER CONTRACTORS,5902271263
06.10.2017,COMMUNITIES,CRI (CRIME REDUCTION INITIATIVES),"292,805.60",ADULT SM SERVICE,OTHER CONTRACTORS,5902271269
06.10.2017,COMMUNITIES,STENFORD PROPERTY LTD,"1,271.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902271231
06.10.2017,COMMUNITIES,STENFORD PROPERTY LTD,"1,271.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902271232
06.10.2017,COMMUNITIES,PPROPERTYPLACEBOOK LTD,"14,807.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902271218
06.10.2017,COMMUNITIES,ALLPAY LTD,"91,312.34",NO RECOURSE TO PUBLIC FUNDS,OTHER PAYMENTS FOR CLIENTS,5902271264
06.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"3,000.00",HOMELESS PROJECTS,GRANTS,5902270472
06.10.2017,CUSTOMER EXPERIENCE HGF,UMBRELLA HOUSING LTD,"1,000.00",HOMELESS PROJECTS,GRANTS,5902271327
06.10.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,176.92",HOMELESS PROJECTS,GRANTS,5902269710
06.10.2017,CUSTOMER EXPERIENCE HGF,A & M PROPERTY AND CONSTRUCTION LTD,"33,633.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902271172
06.10.2017,CUSTOMER EXPERIENCE HGF,RS REAL ESTATE LTD,"24,175.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902271332
06.10.2017,CUSTOMER EXPERIENCE HGF,TAAKSVALE HOUSING LTD,"69,858.95",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902271228
06.10.2017,CUSTOMER EXPERIENCE HGF,TAAKSVALE HOUSING LTD,"14,000.00",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902271280
06.10.2017,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,"4,950.00",SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902271292
06.10.2017,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,442.5,ELECTORAL REGISTRATION,POSTAGES,5902271199
06.10.2017,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,306.87,ELECTORAL REGISTRATION,PRINTING,5902271199
06.10.2017,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,"2,242.14",ELECTORAL REGISTRATION,PRINTING,5902271183
06.10.2017,ELECTORAL SVCES,FINANCIAL DATA MANAGEMENT PLC,"2,727.14",ELECTORAL REGISTRATION,POSTAGES,5902271210
06.10.2017,ELECTORAL SVCES,FINANCIAL DATA MANAGEMENT PLC,"7,179.00",GENERAL ELECTION,PRINTING,5902271217
06.10.2017,ELECTORAL SVCES,FINANCIAL DATA MANAGEMENT PLC,"17,251.05",GENERAL ELECTION,PRINTING,5902271245
06.10.2017,ELECTORAL SVCES,FINANCIAL DATA MANAGEMENT PLC,"22,169.98",GENERAL ELECTION,PRINTING,5902271214
06.10.2017,ELECTORAL SVCES,BERMONDSEY VILLAGE HALL TRUST,350,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902271224
06.10.2017,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,409.57,GENERAL ELECTION,POSTAGES,5902271194
06.10.2017,ELECTORAL SVCES,HOLLINGTON CLUB FOR YOUNG PEOPLE,350,GLA ELECTIONS,HIRE OF ROOMS/HALLS,5902271239
06.10.2017,ENVIRONMENT AND LEISURE,LAND USE CONSULTANTS,"1,361.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902270729
06.10.2017,ENVIRONMENT AND LEISURE,LAND USE CONSULTANTS,"1,764.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902270726
06.10.2017,ENVIRONMENT AND LEISURE,ANDREW WALLER,439,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902270149
06.10.2017,ENVIRONMENT AND LEISURE,RANDALL SHAW BILLINGHAM LTD,"7,995.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902271304
06.10.2017,ENVIRONMENT AND LEISURE,CONNICK TREE CARE REIGATE LTD,600,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902270514
06.10.2017,ENVIRONMENT AND LEISURE,GROUND CONTROL LIMITED,"68,114.89",CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,2102729491
06.10.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"12,180.86",CAPITAL PS (LEISURE),CONSTRUCTION,2102729488
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,-360.93,STORES,BSU STORES AUTO POSTINGS,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,351.42,STORES,BSU STORES AUTO POSTINGS,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,253.2,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,259.8,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,260,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,260,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,261.28,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,305.4,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,315,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,316.9,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,317.1,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,323,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,336,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,343,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,345,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,345,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,345,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,353.4,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,440,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,450,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,478.48,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,492.5,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,495,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,513.4,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,682.56,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,682.8,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,690,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,698.55,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,761.52,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,825.36,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,"1,058.80",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,"1,391.72",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT AND SOCIAL REGENERATION,TRAVIS PERKINS,"1,397.10",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902271279
06.10.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,410.85,COLUMNS - MINOR ROADS,SOUTHWARK DIRECT CHARGES,5902271353
06.10.2017,ENVIRONMENT DIRECTORATE,ENTERPRISE FLEX E RENT,"1,218.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271339
06.10.2017,ENVIRONMENT DIRECTORATE,LCV HIRE SOLUTIONS LTD,321.3,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271222
06.10.2017,ENVIRONMENT DIRECTORATE,LCV HIRE SOLUTIONS LTD,321.3,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271225
06.10.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,256.2,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271235
06.10.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,256.2,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271236
06.10.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,302.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271233
06.10.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,302.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902271234
06.10.2017,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,834.4,ESTATE CLEANING-GENERAL,MATERIALS,5902271261
06.10.2017,ENVIRONMENT DIRECTORATE,ASD LIGHTING PLC,"5,968.50",LIGHTING RECOVERABLE WORKS,SOUTHWARK DIRECT CHARGES,5902271344
06.10.2017,ENVIRONMENT DIRECTORATE,CIRRUS RESEARCH PLC,383,NOISE& AIR QUALITY,EQUIPMENT PURCHASE & REPAIR,5902271317
06.10.2017,ENVIRONMENT DIRECTORATE,COMPLETE TREE CARE LTD,304.28,NON HOUSING GROUNDS,AGENCY STAFF,5902271180
06.10.2017,ENVIRONMENT DIRECTORATE,W M CONSULTANCY (UK) LTD,"5,719.50",S.E.L. ILLEGAL TOBACCO ALLIANCE,PROFESSIONAL FEES,5902270554
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271169
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271248
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271179
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271185
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271237
06.10.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902271250
06.10.2017,ENVIRONMENT DIRECTORATE,PASSCO LTD,750,TRADING STANDARDS,PROFESSIONAL FEES,5902271196
06.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"4,125.00",ADMINISTRATIVE SUPPORT,COMMS & COMPUTING CONTRACT CHARGES,5902271266
06.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,197.79",ADMINISTRATIVE SUPPORT,POSTAGES,5902270403
06.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,RSM RISK ASSURANCE SERVICES LLP,"15,237.00",FINANCE DIRECTOR,PROFESSIONAL FEES,5902271364
06.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,BUDGET CARPETS,287.5,SESS,OTHER PAYMENTS FOR CLIENTS,5902271213
06.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,BUDGET CARPETS,387.5,SESS,OTHER PAYMENTS FOR CLIENTS,5902271249
06.10.2017,HOUSING,PENNINGTON CHOICE LTD,"13,167.20",PENNINGTON,MANUAL CREDITORS,5902270206
06.10.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"1,514.19",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902271124
06.10.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"6,773.23",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902271034
06.10.2017,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"1,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902271316
06.10.2017,HOUSING HRA,KINLEIGH LTD,"4,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902271358
06.10.2017,HOUSING HRA,KINLEIGH LTD,"4,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902271360
06.10.2017,HOUSING HRA,BELL PHILLIPS ARCHITECTS LTD,"6,455.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902271367
06.10.2017,HOUSING HRA,BELL PHILLIPS ARCHITECTS LTD,"6,455.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902271367
06.10.2017,HOUSING HRA,THE LEARNING CROWD,325,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902271220
06.10.2017,LEISURE DIRECTORATE,EIGHT POINT EIGHT LTD T/A STANDARD 8,"1,433.68",ADMINISTRATION,HIRE OF ROOMS/HALLS,5902271226
06.10.2017,LEISURE DIRECTORATE,TRAVIS PERKINS,"2,087.72",DULWICH AREA TEAM,OTHER R&M,5902271279
06.10.2017,LEISURE DIRECTORATE,DENTONS UKMEA LLP,255,HOMERSTALL ROAD SPORTS GROUND,PROFESSIONAL FEES,5902271290
06.10.2017,LEISURE DIRECTORATE,DENTONS UKMEA LLP,"103,491.75",HOMERSTALL ROAD SPORTS GROUND,PROFESSIONAL FEES,5902271290
06.10.2017,MODERNISATION HGF,SODEXHO PASS LTD,767.28,CHILDCARE VOUCHERS,OTHER EMPLOYEE EXPENSES,5902271240
06.10.2017,MODERNISATION HGF,SODEXHO PASS LTD,"25,576.00",CHILDCARE VOUCHERS,OTHER EMPLOYEE EXPENSES,5902271240
06.10.2017,MODERNISATION HGF,MORNING LANE ASSOCIATES LTD,"22,700.00",CSW - PROFESSIONAL DEVELOPMENT,TRAINING,5902271190
06.10.2017,MODERNISATION HGF,INSTITUTE OF LEADERSHIP,"1,452.00",ILM COSTS,TRAINING,5902271227
06.10.2017,MODERNISATION HGF,ROSEMARY POTTS,"1,425.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902271178
06.10.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"64,895.04",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902270839
06.10.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"129,790.08",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902270837
06.10.2017,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,FRIENDS OF BELHAM,"2,500.00",,GRANT,CHEQUE PAYMENT
06.10.2017,PUBLIC HEALTH,COLCHESTER HOSPITAL UNIVERSITY NHS,308.45,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902271319
06.10.2017,REGENERATION,AECOM  INFRASTRUCTURE & ENVIRONMENT,"6,550.50",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902271203
06.10.2017,RESIDENT SERVICES,VIBRANT ENERGY MATTERS LTD,"1,122.40",ENERGY MANAGEMENT,PROFESSIONAL FEES,5902271189
06.10.2017,RESIDENT SERVICES,CAMPBELL TICKELL LTD,"9,750.00",HOUSING STRATEGY (HRA),CONSULTANTS SERVICES,5902270182
06.10.2017,RESIDENT SERVICES,S A PROPERTY MANAGEMENT LTD,370,TA PLACEMENTS,RENTS,5902271211
06.10.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"-1,947.85",STORES/LOGISTICS,MATERIALS,5902271281
06.10.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,-305.4,STORES/LOGISTICS,MATERIALS,5902271282
