date,department/service,beneficiary,amount,summary of purpose,category,transaction number
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574248
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574249
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574251
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574252
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574253
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102574254
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574255
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,831.52,DISABILITY & HIV,PAYMENTS TO CARERS,2102574256
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574257
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574258
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574260
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574261
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574262
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574263
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,969.14,DISABILITY & HIV,PAYMENTS TO CARERS,2102574264
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.16,DISABILITY & HIV,PAYMENTS TO CARERS,2102574265
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574266
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574267
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574268
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574269
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574270
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574273
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574274
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574275
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574276
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574278
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574279
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-388.04,DISABILITY & HIV,PAYMENTS TO CARERS,2102574281
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574282
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574283
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574284
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574285
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574287
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574288
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574289
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574290
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574291
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574292
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574293
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,379.08",DISABILITY & HIV,PAYMENTS TO CARERS,2102574294
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574295
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574296
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574297
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574299
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574300
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574301
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574302
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574303
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,DISABILITY & HIV,PAYMENTS TO CARERS,2102574304
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574305
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574306
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574307
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574308
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574309
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574311
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574313
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,949.76,DISABILITY & HIV,PAYMENTS TO CARERS,2102574314
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574315
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574317
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,2102574318
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574320
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,DISABILITY & HIV,PAYMENTS TO CARERS,2102574321
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102574322
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102574324
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102574325
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.30,DISABILITY & HIV,PAYMENTS TO CARERS,2102574326
12.10.2016,CHILDREN'S SERVICES,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"14,301.25",EDUC&PARTICIPATION & TRAINING TEAM,OTHER LOCAL AUTHORITIES,5902217093
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,650.00,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902217300
12.10.2016,CHILDREN'S SERVICES,CORAL COMMUNITY ASSESSMENTS LTD,"6,805.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902217301
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574541
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,256.13",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574543
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574545
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574546
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574547
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574551
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574552
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574553
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,335.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574554
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,578.12,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574555
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574557
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574558
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574559
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574560
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574561
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574563
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,256.13",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574564
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574565
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574566
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574567
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574568
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.66,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574569
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574570
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,367.10,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574571
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574572
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574573
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,663.03",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574574
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574575
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102574576
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102574492
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102574499
12.10.2016,CHILDREN'S SERVICES,SPA SCHOOL,335.00,HOME 2 SCHOOL TRANSPORT,PUBLIC TRANSPORT,5902217155
12.10.2016,CHILDREN'S SERVICES,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"162,754.09",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902217311
12.10.2016,CHILDREN'S SERVICES,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,302.00",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902217333
12.10.2016,CHILDREN'S SERVICES,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,777.00,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902217336
12.10.2016,CHILDREN'S SERVICES,THE LINK SECONDARY SCHOOL,"34,476.35",NMSS,HIGH NEEDS - TOP UP FUNDING,5902217352
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"3,540.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902217314
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902217315
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"3,009.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902217337
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902217338
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902217342
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"13,202.00",REMAND - YDA SECURE,RESIDENTIAL CARE,5902217323
12.10.2016,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,708.00,REMAND - YDA SECURE,RESIDENTIAL CARE,5902217340
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102573994
12.10.2016,CHILDREN'S SERVICES,STOP HATE UK,550.00,SAFETY INITIATIVES,EXTERNAL AGENCIES AND BODIES,5902217193
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.00,SEMI INDEPENDENT,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102574494
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,994.29,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102574540
12.10.2016,CHILDREN'S SERVICES,THE SALVATION ARMY,"22,788.58",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102562490
12.10.2016,CHILDREN'S SERVICES,SOUTHSIDE PARTNERSHIP,"28,439.35",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573699
12.10.2016,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"21,627.50",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573702
12.10.2016,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"26,477.49",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573707
12.10.2016,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"26,375.50",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573709
12.10.2016,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"11,917.40",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573711
12.10.2016,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"27,750.00",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573713
12.10.2016,CHILDREN'S SERVICES,OASIS AQUILA HOUSING,"8,238.25",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573718
12.10.2016,CHILDREN'S SERVICES,REFUGE,"10,363.40",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573720
12.10.2016,CHILDREN'S SERVICES,RIVERSIDE,"20,753.08",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573722
12.10.2016,CHILDREN'S SERVICES,ST MUNGOS,"27,019.31",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573724
12.10.2016,CHILDREN'S SERVICES,THAMES REACH,"25,375.00",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573726
12.10.2016,CHILDREN'S SERVICES,THE SALVATION ARMY,"22,788.58",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,2102573728
12.10.2016,CHILDREN'S SERVICES,AMICUS HORIZON,"16,508.97",SP PROVIDER PAYMENTS,EXTERNAL AGENCIES AND BODIES,5902217297
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573854
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.00,SPECIAL GUARDIANSHIP,OTHER PAYMENTS FOR CLIENTS,2102573906
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573940
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,354.59,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573953
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573971
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573988
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102573999
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102574019
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574034
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574037
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574046
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574047
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574052
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574060
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574064
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574083
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574095
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574104
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574106
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574118
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574135
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574145
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700.00,STAYING PUT,PAYMENTS TO CARERS,2102574152
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574163
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574175
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574209
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574216
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574230
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574238
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-607.15,STAYING PUT,PAYMENTS TO CARERS,2102574250
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574259
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,STAYING PUT,PAYMENTS TO CARERS,2102574271
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574272
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574277
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800.00,STAYING PUT,PAYMENTS TO CARERS,2102574286
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574298
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574312
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574316
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574319
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574323
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102574542
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574544
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,900.00,STAYING PUT,PAYMENTS TO CARERS,2102574550
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,2102574556
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102574562
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102574577
12.10.2016,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,480.00",UNACCOMPANIED ASYLUM CHILDREN 16-17,RESIDENTIAL CARE,5902217117
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,000.00",UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102574502
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,UNIVERSITY SUPPORT,CLIENT TRANSPORT,2102574514
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,200.00",UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102574515
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,UNIVERSITY SUPPORT,CLIENT TRANSPORT,2102574532
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800.00,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102574533
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,UNIVERSITY SUPPORT,CLIENT TRANSPORT,2102574534
12.10.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700.00,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102574535
12.10.2016,CHILDREN'S SERVICES,BEORMUND COMMUNITY CENTRE,535.00,YOS SUPPORT,HIRE OF ROOMS/HALLS,5902217316
12.10.2016,COMMUNITIES,RED R DESIGN,275.00,BOR BANK WALWORTH CC,MARKETING & PUBLICITY SERVICES,5902217187
12.10.2016,COMMUNITIES,THE BLUE ELEPHANT THEATRE,"2,200.00",JOINT SECURITY INITIATIVES,GRANTS,5902217309
12.10.2016,COMMUNITIES,MARDYKE HOUSE T&RA,"1,200.00",TENANTS FUND,GRANTS,5902217286
