vendor,�
BRADFIELD CLUB IN PECKHAM,"1,960.00"
SALMON YOUTH CENTRE,"1,960.00"
ALBANY LODGE,"1,970.08"
JOHN BURKE ASSOCIATES,"1,972.00"
GENERAL WELFARE OF THE BLIND,"1,978.33"
ST ANTONY`S CARE HOME,"1,979.60"
REVIVAL,"1,980.00"
MH HANTS LTD (MAPLE HOUSE),"1,980.44"
EQUITA CERTIFIED BAILIFFS,"1,986.20"
LITTLE GEMS DAY NURSERY,"1,989.00"
E.ON,"1,992.39"
WEST DUNBARTONSHIRE COUNCIL,"1,994.12"
AMOTT ROAD PRE-SCHOOL,"1,998.75"
CAMBRIDGE ENVIRONMENTAL RESEARCH,"2,000.00"
EBERHART LIMITED,"2,000.00"
PAULINE SPENCER,"2,000.00"
PPCR ASSOCIATES LTD,"2,000.00"
PRICEWATERHOUSECOOPERS,"2,000.00"
WEST ASSOCIATES,"2,000.00"
KINLEIGH FOLKARD & HAYWARD,"2,000.02"
WOODLANDS ANIMAL CARE LIMITED,"2,005.60"
PDERS KEY LIFTS,"2,012.82"
BROWNE JACOBSON SOLICITORS,"2,013.40"
FOUR SEASONS HEALTH CARE (YORK COURT),"2,021.76"
DFH ERGONOMICS LTD,"2,025.00"
G F PLANNING,"2,025.00"
C L ROADMARKINGS LTD,"2,025.38"
HILL ASH HOUSE CARE HOME,"2,025.50"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,033.88"
MANOR PARK CARE HOME,"2,040.20"
BACS PAYMENT SCHEMES LTD,"2,071.82"
PHOENIX HEALTHCARE & RECRUITMENT,"2,077.16"
PHASES SOCIAL ENTERPRISE,"2,080.00"
FREEDOM RECOVERY CENTRE,"2,080.40"
ANGLESEY BOLLARD LTD,"2,085.00"
TEMPLE GROUP LTD,"2,088.47"
SINNOTT LEARNING SOLUTIONS LTD,"2,100.00"
YOUNG FUTURES,"2,107.68"
STREATFIELD HOUSE,"2,139.81"
BRITISH TELECOMMUNICATIONS PLC,"2,149.41"
THE ABBEYFIELD SOCIETY (PELHAM HOUSE),"2,160.00"
EAST DULWICH COMMUNITY CENTRE,"2,175.00"
PRINT4UK LTD,"2,180.00"
INFOSHARE LIMITED,"2,200.00"
1ST ACTIVE PROPERTY SERVICES LTD,"2,215.92"
DULWICH COLLEGE,"2,219.67"
VENTRY RESIDENTIAL CARE,"2,222.00"
SOJOURNER TRUTH COMMUNITY,"2,231.62"
PACKHAM FENCING,"2,250.00"
MARTINA MURPHY,"2,262.50"
CADOGAN CARE LTD,"2,272.96"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
BUPA CARE HOMES,"2,287.08"
BYWATERS (LEYTON) LTD,"2,289.74"
CADLINE LTD,"2,290.00"
SPALDINGS (UK) LTD,"2,300.24"
STREETSCENE ADDICTION RECOVERY,"2,308.80"
RANYARD MEMORIAL CHARITABLE TRUST,"2,311.32"
ELMS NURSING HOME,"2,318.60"
PHS GROUP PLC,"2,325.70"
P D CONSTRUCTION LTD,"2,332.50"
COIN STREET CENTRE TRUST,"2,340.00"
HOPLEY MICHAELS & PARTNERS,"2,350.08"
KING STURGE LLP,"2,371.60"
ACTION SHUTTERS LTD,"2,375.00"
RED R DESIGN,"2,380.00"
ALEXA DEVELOPMENTS LTD,"2,384.45"
KINDERELLA PLAYGROUP,"2,398.50"
LITTLE FINGERS DAY NURSERY,"2,398.50"
BLOOMFIELD LEARNING CENTRE,"2,400.00"
LONDON PHOTO BUREAU LTD,"2,400.00"
MALCOLM G SANKEY,"2,400.00"
PHOENIX HOUSE LTD,"2,410.03"
WADSWORTH SECURITY PRODUCTS,"2,419.60"
BELL BRUSH CO LTD,"2,421.60"
LLOYD PARK NURSING HOME,"2,424.13"
AVOCET SOCIAL CARE LTD,"2,450.00"
INNERSMILE LTD,"2,450.00"
WE CARE CHILD CARE LTD,"2,460.00"
THE SALVATION ARMY - GLEBE COURT,"2,462.40"
METHODIST HOMES (ST RAPHAELS),"2,465.31"
CCL COMPUTERS LTD,"2,469.22"
PURPLE PEBBLES(CHILD CARE) SERVICES,"2,470.00"
SILK & MACKMAN SERVICES LTD,"2,480.00"
LANDMARK SERVICES,"2,491.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,495.03"
LCV HIRE SOLUTIONS LTD,"2,499.40"
MILLWALL COMMUNITY SCHEME,"2,500.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"2,500.00"
DANIELA LANGUAGES LTD,"2,503.00"
HC-ONE LTD (MERLIN COURT),"2,509.65"
MH TECHNICAL SERVICES,"2,530.58"
SANCTUARY CARE LTD,"2,560.84"
LINDEN LODGE SCHOOL,"2,568.90"
MULTI-INSTALLATIONS LTD,"2,572.20"
ELSWICK HALL CARE HOME,"2,581.33"
BRAKE BROS,"2,584.08"
LA ROSA RESIDENTIAL CARE HOME,"2,585.16"
AUDITEL RENTAL & SERVICE LTD,"2,605.00"
VENTURA OFFICE SUPPLIES LTD,"2,638.00"
URBIS SCHREDER LTD,"2,642.99"
OPEN COMMUNITIES LTD,"2,646.00"
CONSTANTINE LIMITED,"2,666.25"
WESTMINSTER HEALTH CARE LTD,"2,687.44"
HRC GROUP,"2,700.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,700.00"
UK POWER NETWORKS (OPERATIONS) LTD,"2,718.00"
PENNINGTON CHOICES LTD,"2,725.00"
LITTLE FINGERS MONTESSORI 2,"2,736.75"
CARTER BROWN ASSOCIATES,"2,741.44"
PARS LTD,"2,771.00"
FAIRLIGHT REST HOME,"2,772.54"
SHARPE PRITCHARD LLP,"2,781.91"
HAMBROOK BUILDERS,"2,783.00"
BRITISH GAS TRADING LTD,"2,790.39"
PIPLINGS NURSERY,"2,798.25"
WALWORTH GARDEN SERVICES,"2,813.50"
"WILMINGTON MANOR NURSING HOME, BUPA","2,814.76"
CRYSTAL PALACE COMM DEV TRUST,"2,831.00"
ST GEORGES NURSING HOME LTD,"2,834.11"
FLAGSWAN TWO LIMITED,"2,836.31"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,846.06"
ROSEMARY POTTS,"2,850.00"
STARK SOFTWARE INTERNATIONAL LTD,"2,854.93"
EXECUTIVE FLEET SERVICES,"2,856.00"
ASHDENE HOUSE LIMITED,"2,873.24"
LAND USE CONSULTANTS,"2,895.00"
DONALD BROATCH,"2,897.50"
ADVANTAGE HEALTHCARE GROUP LTD,"2,910.30"
LASCOT LTD,"2,912.02"
CRAEGMOOR (WINDSOR HOUSE),"2,912.40"
ROSEDENE NURSING HOME,"2,912.73"
BUPA CARE (GALLION'S VIEW),"2,918.40"
CRAEGMOOR WILLOWS HYTHE PRIORY,"2,921.65"
EXPOTEL HOTEL RESERVATIONS LIMITED,"2,922.18"
GLASDON UK LIMITED,"2,923.02"
ABOUT ME CARE AND SUPPORT LTD,"2,932.01"
ISLE OF WIGHT COUNCIL,"2,950.68"
CROHAM SERVICES FOR CHILDREN,"2,965.76"
AMBITIOUS ABOUT AUTISM,"2,977.23"
ROCKINGHAM SOMALI SUPPORT GROUP,"2,981.00"
SCOT GROUP LIMITED,"2,983.37"
EUROTEC GROUP LTD,"2,993.46"
NOVAVISTA LTD,"2,995.86"
BRITISH RED CROSS SOCIETY,"3,000.00"
LCCM LTD,"3,000.00"
PHILANDO LTD,"3,000.00"
SABIO LTD,"3,000.00"
WESTMINSTER CITY COUNCIL,"3,000.00"
MARS DRINKS UK LTD,"3,016.93"
PULLENS T&RA,"3,021.00"
LAND REGISTRY,"3,022.00"
MORLEY COLLEGE LTD,"3,022.00"
BEXLEY COUNCIL,"3,022.51"
TWINGLOBE CARE LTD,"3,030.00"
ZOOM NURSERIES (BLACKHEATH) LTD,"3,059.13"
WOODHAM ENTERPRISES LTD,"3,100.00"
WINGHAM COURT (BUPA),"3,103.09"
PARKVIEW RESIDENTIAL CARE HOME,"3,108.80"
H&P PROPERTY MGMT SVCS LTD,"3,113.83"
PROPERTY FACILITIES GROUP PLC,"3,115.00"
ALPHA RAIL LTD,"3,128.59"
GODS GRACE DAYCARE,"3,139.50"
VAUGHTONS,"3,153.65"
CHRYSALIS CARE,"3,154.52"
KISHAN & MRS MAYA PATEL,"3,160.00"
ECOLAB LTD,"3,185.77"
SWIIS (UK) LTD,"3,190.84"
ALLEYN'S JUNIOR SCHOOL,"3,198.00"
OAK TREE NURSERY LTD,"3,198.00"
NELLSAR LTD,"3,218.25"
CHANDLERS LIMITED CERTIFIED BAILIFF,"3,233.09"
PHILIPPA TESTAR,"3,250.00"
ABBEY CARE GROUP (SAXON COURT),"3,253.84"
ROSENMANOR LTD,"3,254.00"
MULTISTEEL LTD,"3,280.00"
RUSKIN PARK HOUSE LTD,"3,286.42"
TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"3,290.25"
A & H PEST CONTROL LTD,"3,300.00"
OLD KENT ROAD SURGERY,"3,310.00"
SPRING LTD (T/A BALHAM BEDS),"3,330.00"
TRAFFIC MASTER LTD,"3,330.00"
STRODE PARK FNDN FOR THE DISABLED,"3,336.73"
ELIBARIKI PROCARE LTD,"3,342.80"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"3,355.20"
VOICEABILITY ADVOCACY,"3,364.00"
PLAYGROUND SERVICES LTD,"3,389.00"
IMPERIAL JANITORIAL SUPPLIES LTD,"3,391.53"
FAIRLIE HOUSE,"3,393.27"
LEXISNEXIS UK,"3,395.20"
SIMON PURKISS,"3,400.00"
RYANCARE FOSTERING,"3,427.50"
CHILD FOCUS FOSTERING AGENCY LTD,"3,454.33"
CARE UNLIMITED,"3,455.03"
HUNTERS THE FUNITURE COMPANY,"3,460.55"
CANDIDO SAMPEDRO,"3,460.71"
A4E LIMITED,"3,462.42"
PARKGATE MANOR,"3,464.98"
FAMILYPLACEMENT.COM LTD,"3,484.14"
ST AUBYNS NURSING HOME,"3,485.74"
BOROUGH MUSIC SCHOOL,"3,500.00"
LONDON SPORT LTD,"3,500.00"
THE LUCY FAITHFULL FOUNDATION,"3,505.43"
SUCCESS ASSOCIATES,"3,508.53"
AFFINITY SUTTON HOMES LTD,"3,509.88"
D'EYNSFORD T&RA,"3,516.63"
THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
C BREWER & SONS LTD,"3,572.86"
BEE URBAN,"3,573.00"
COLOURBOX CHILDCARE,"3,597.75"
COWLEY ST INVESTMENTS,"3,599.19"
SMARTMOVE HOMES LTD,"3,621.39"
BUPA CARE (PRIORY MEWS),"3,622.42"
GOLDSMITH PERSONNEL LTD,"3,628.00"
WORKING TRANSITIONS,"3,641.35"
SMP (PLAYGROUNDS) LTD,"3,672.00"
PLAN LONDON LTD,"3,675.00"
CLEARWATER CARE LTD,"3,679.75"
INGLETON WOOD LLP,"3,693.42"
RUNDLE & CO LTD,"3,697.51"
S J HENDERSON & CO LTD,"3,700.00"
RENTOKIL INITIAL UK LTD,"3,745.96"
FLUX STUDIOS,"3,750.00"
IAN TAIT AND CO LTD,"3,750.00"
ICE BLUE LEGAL LLP,"3,750.00"
THE TUTU FOUNDATION UK,"3,750.00"
FUTURE LIFE LTD,"3,751.41"
COMWOOD LONDON LTD,"3,759.80"
FRESH IDEAS & SOLUTIONS CIC,"3,772.16"
BURNT TREE GROUP LTD,"3,773.40"
SERVICE POINT UK LTD,"3,778.88"
CORPORATE EVENTS UK,"3,790.00"
CARE UK,"3,796.40"
SUSSEX HEALTHCARE (RAPKYNS) GROUP,"3,800.00"
FOSTERCARE UK LTD,"3,807.00"
SYMBOL FAMILY SUPPORT SERVICES LTD,"3,820.94"
LIVABILITY,"3,838.36"
ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
ADVANCED CRAFT LTD,"3,844.69"
NEXT STEP CARE MANAGEMENT LTD,"3,885.72"
VERYAN LTD,"3,895.00"
GRAFTON MERCHANTING GB LTD,"3,906.78"
OCO HEATING & MECHANICAL,"3,955.17"
TREASURE HOUSE (LONDON) CIC,"3,990.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,990.72"
BEDE HOUSE ASSOCIATION,"4,000.00"
GANDLAKE LTD,"4,000.00"
OPEN CITY,"4,000.00"
SHERICO CARE SERVICES LTD,"4,000.00"
THE BUILDING EXPLORATORY,"4,000.00"
ASHBROOK HOUSE,"4,006.81"
FIONA HALTON CONSULTANCY LTD,"4,021.98"
SP FLEET LTD,"4,039.63"
BARCHESTER HEALTHCARE LTD,"4,052.46"
IVAN LIOTCHEV,"4,068.00"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,077.82"
MARIAS KITCHEN,"4,096.50"
HORIZON RESIDENTIALS HOMES LTD,"4,104.00"
"DR SALAU & PTNRS, THE ACORN & GAUMONT HSE SURGERY","4,120.00"
OXFORD UNIVERSITY PRESS,"4,132.00"
SYBERSYSTEMS LTD,"4,135.00"
P K PROPERTIES,"4,185.00"
LEONARD CHESHIRE DISABILITY,"4,194.96"
LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,250.00"
SUNRISE DAY CARE CENTRE,"4,255.22"
BRADY CORPORATION LTD,"4,272.32"
OGILVIE COURT,"4,273.57"
CARL ALAN BENNETT,"4,300.44"
THE RATHBONE CENTRE,"4,301.00"
VICTOR HALL & SONIA HALL,"4,305.00"
OSARIEMEN LUTA OTABOR,"4,323.50"
HUTTON CARE PARTNERSHIP LTD,"4,339.20"
BEDE HSE,"4,344.50"
KBA SOLUTIONS LTD,"4,345.00"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"4,350.00"
BLOOMBERG FINANCE LP,"4,364.79"
TECHNICAL SURFACES LTD,"4,386.00"
SPHERE OUTREACH SERVICES LTD,"4,388.32"
THREE C'S SUPPORT,"4,462.92"
NFTMO,"4,475.00"
COMMUNITY INTEGRATED CARE,"4,478.11"
DAVID BERTIN,"4,494.29"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
PAXTON GREEN TIME BANK,"4,500.00"
ROTHERHITHE FESTIVAL GROUP,"4,500.00"
STEER DAVIES & GLEAVE LIMITED,"4,500.00"
WORKING WITH MEN,"4,500.00"
LOGICOUS LTD,"4,513.50"
THE OLD SOUTHERN FORGE LTD,"4,521.96"
CLASSROOM LTD,"4,559.50"
THE FRANCES TAYLOR FOUNDATION,"4,565.06"
CASTLE FINE ARTS FOUNDRY LTD,"4,578.75"
RISBOL LTD,"4,580.00"
WELL HOUSE CARE LTD,"4,601.16"
FAIR COMMUNITY HSG SERVICES LTD,"4,608.00"
ASD UNIQUE SERVICES LTD,"4,622.77"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,622.96"
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,"4,640.00"
BIOREGIONAL DEVELOPMENT GROUP,"4,675.00"
BAAF ADOPTION AND FOSTERING,"4,726.84"
A20 LETTINGS & MANAGEMENT LTD,"4,740.00"
AITCH CARE HOMES (LONDON) LTD,"4,740.67"
JAN KATTEIN ARCHITECTS LTD,"4,743.90"
SILVERFIT LTD,"4,750.00"
VM NOBLE PROFESSIONAL LTD,"4,750.00"
SNR DENTON UK LLP,"4,766.72"
HIGH VIEW CARE SERVICES LTD,"4,848.00"
HOTHFIELD MANOR CENTRE,"4,848.00"
MILLENIUM HOME LTD,"4,848.00"
WESTHOPE LTD,"4,848.00"
LAKEDALE POWER TOOLS,"4,848.60"
WHITTEN TIMBER LTD,"4,862.96"
ORANGE PERSONAL COMMUNICATIONS,"4,873.70"
COOLTAN ARTS,"4,890.00"
GOLD CARE HOMES (BAUGH HOUSE),"4,913.51"
WIPC UK LTD,"4,968.63"
ST MAGNUS HOSPITAL,"4,969.54"
GLS EDUCATIONAL SUPPLIES LTD,"4,970.93"
LONDON GRID FOR LEARNING TRUST,"4,971.50"
ALLIED REMEDIAL TREATMENTS LTD,"4,979.92"
HIGH VIEW CARE SERVICES,"4,988.00"
ACCOUNTANT GENERAL OF THE SENIOR COURTS,"5,000.00"
CARE TRADE CHARITABLE TRUST,"5,000.00"
FOUNDATION 66,"5,000.00"
IICHILD,"5,000.00"
SCEAUX GARDENS T&RA,"5,000.00"
THE WALWORTH SOCIETY,"5,000.00"
SELF UNLIMITED,"5,043.61"
PACE ACCIDENT REPAIRS CENTRE LTD,"5,047.95"
EURO CONTRACTS (LONDON) LTD,"5,060.00"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"5,064.02"
THE COMMUNITY HOUSING ASSN LTD,"5,073.85"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"5,081.57"
WESTCOMBE PARK NURSING HOME,"5,093.85"
TIME BUSINESS COMMUNICATIONS,"5,100.00"
OBAC,"5,105.25"
EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"5,196.75"
SKALLYWAGS DAY NURSERY,"5,196.75"
SOUTHWARK REFUGEE PROJECT,"5,198.50"
PRIORY,"5,211.67"
KENISTON HOUSING ASSOCIATION LTD,"5,216.23"
ADOPTION UK,"5,227.13"
LAMBETH COLLEGE,"5,250.00"
SSR GENERAL & MANAGEMENT LTD,"5,250.00"
THE OLD  SCHOOL HOUSE (MADELEY),"5,272.16"
BRITISH GAS BUSINESS,"5,276.33"
RUSHCLIFFE CARE LTD,"5,298.01"
MOMENTS FOSTERING LTD,"5,357.10"
HARLINE LTD,"5,362.50"
SHARVATT WOOLWICH LTD,"5,368.56"
WEST INDIES UNITED CRICKET CLUB,"5,379.00"
ALAN CONISBEE & ASSOCIATES LTD,"5,400.00"
LIFESTYLE CARE (2011) PLC,"5,404.48"
STEP AHEAD SERVICES LTD,"5,418.29"
LANDERS & ASSOCIATES,"5,426.61"
AURORA OPTIONS,"5,458.59"
D K CARE LTD (CAMBER LODGE),"5,471.88"
THE SPORTS CONSULTANCY,"5,500.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,513.00"
CONCRETE REPAIRS LTD,"5,515.00"
LONDON RESIDENTIAL HEALTHCARE LTD,"5,534.29"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"5,560.40"
ANTALIS LTD,"5,563.60"
COMMUNITY PRODUCTS (UK) LTD,"5,566.00"
CRAEGMOOR HEALTHCARE,"5,578.89"
SWK AFRICAN FAMILY SUPPORT SVCS,"5,580.32"
BRITISH HOME & HOSPITAL FOR INCURABLES,"5,591.21"
SUNRISE NURSING HOME,"5,595.26"
HELEN SANDERS ASSOCIATES,"5,600.00"
LOCAL GOVERNMENT FUTURES LTD,"5,645.00"
KAFEVEND GROUP LTD,"5,675.25"
TIME & TALENTS ASSOCIATION,"5,679.25"
CHARLTON PARK (FOUR SEASONS),"5,683.36"
THE AVENUES TRUST,"5,723.33"
WALM LANE NURSING HOME,"5,737.47"
DULWICH MEDICAL CENTRE,"5,740.00"
BEXLETTS LTD,"5,785.00"
CRAEGMOOR WHEELHOUSE PRIORY,"5,810.69"
SOUTH OF THE RIVER INVESTMENTS LTD,"5,825.00"
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"5,841.30"
WILKIN CHAPMAN,"5,848.35"
KNAPMAN & SONS BUILDERS LTD,"5,860.00"
ELMWOOD R C H (MISSION CARE),"5,893.89"
DUNCAN LEWIS (SOLICITORS) LTD,"5,900.00"
SIMONS MUIRHEAD & BURTON,"5,900.00"
PORTAKABIN LIMITED,"5,910.66"
THAMESMEAD BUSINESS SERVICES  LTD,"5,934.72"
WELCOME COMMUNITY NURSERY,"5,996.25"
AMITY ESTATES LTD,"6,000.00"
IC CONSULTANTS LTD,"6,032.00"
KEEP BRITAIN TIDY,"6,139.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,163.08"
REFER-ALL LTD,"6,185.00"
W M CONSULTANCY (UK) LTD,"6,192.00"
FOUR SEASONS (UPLANDS CARE HOME),"6,215.98"
BABELFISH BEHAVIOUR CHANGE LIMITED,"6,222.50"
INDEPENDENT LIVING NETWORK,"6,259.52"
HOPEWELL SCHOOL,"6,287.68"
T BROWN GROUP  LTD,"6,296.12"
BARETOUS LTD,"6,300.00"
DISABILITIES TRUST,"6,317.76"
KIT KABOODLE,"6,350.00"
ARCH CONSULTING,"6,375.00"
CEDAR HOUSE DAY NURSERY,"6,396.00"
LITTLE JUNGLE NURSERY LIMITED,"6,396.00"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"6,396.00"
MUSTARD SEED PRE-SCHOOL,"6,396.00"
ST JOHNS PRE SCHOOL,"6,396.00"
BELSHAW & CURTIN SOLICITORS,"6,460.00"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
LIFE IN LONDON LTD,"6,478.00"
TRANSPORT FOR LONDON,"6,517.00"
POPULUS DATA SOLUTIONS LTD,"6,545.00"
QUADRON SERVICES LIMITED,"6,584.00"
COGNETIX LTD,"6,600.00"
BATHROOM HEALTHCARE LTD,"6,610.00"
PRUDENTIAL,"6,629.23"
CHARTWELLS,"6,636.02"
AFFINITY FOSTERING SERVICES LTD,"6,689.18"
GE CAPITAL EQUIPMENT FINANCE LTD,"6,703.14"
CAPITAL CARE & FOSTER LTD,"6,747.04"
FISHER MEREDITH LLP,"6,757.98"
AMICUS HORIZON (CASA),"6,761.89"
THAMES REACH EMPOLYMENT ACADEMY,"6,775.65"
ALPHA WORKWEAR DIRECT LTD,"6,808.24"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
SENSE,"6,835.74"
RICOH UK LTD,"6,869.16"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
CANTIUM RESOURCING LTD,"6,900.00"
PALM CARE LTD,"6,900.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"6,981.85"
CARLISLE SECURITY SERVICES LTD,"7,008.48"
FLEET TUTORS,"7,040.00"
ADOLPHUS CARE LTD,"7,042.86"
ST JUDES PLAYGROUP,"7,078.50"
HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"7,137.00"
RYDE HOUSE,"7,157.62"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"7,168.78"
CLACTON FAMILY TRUST LTD,"7,176.26"
JADU LIMITED,"7,200.00"
GLENPAT HOMES,"7,222.33"
HORNCASTLE CARE CENTRE,"7,254.56"
WYG MANAGEMENT SERVICES,"7,306.56"
THE LIFECARE CENTRE LTD,"7,328.00"
THE ARTEMIS TEAM LTD,"7,353.75"
TRUECARE GROUP,"7,357.76"
CROMWELL POLYTHENE LTD,"7,363.00"
SALTCO LTD T/A KELLY EXECUTIVE,"7,440.00"
GRAHAM ROWLAND,"7,468.00"
LONDON LETTERBOX MARKETING,"7,487.50"
BANKSIDE OPEN SPACES TRUST,"7,500.00"
PEER 2 PEER,"7,510.00"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"7,536.00"
F A ALBIN AND SONS,"7,554.00"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD,"7,595.25"
KEYS CHILDCARE LTD,"7,640.00"
ANCHOR FOSTERCARE,"7,665.35"
LIFECARE PROFESSIONALS LTD,"7,705.70"
SOLOR CARE GROUP LIMITED,"7,736.98"
TFL TELESALES,"7,774.15"
PARIS SMITH AND RANDALL SOLICITORS,"7,795.88"
ZIADIES SOLICITORS,"7,810.00"
BROADHAM CARE LIMITED,"7,814.88"
CONTACT CENTRE PARTNERS LTD,"7,824.00"
GIBSON LODGE EMI NURSING,"7,869.40"
TIME FOR CHILDREN LTD,"7,900.00"
POD LLP,"7,916.66"
FIR TREE LODGE (SEE ABILITY),"7,955.99"
GOLDSBOROUGH HOMECARE & NURSING,"7,960.00"
PEARSON GLAZING LIMITED,"7,999.09"
HOMETRACK DATA SYSTEMS LIMITED,"8,000.00"
BURNHAM HOUSE,"8,012.96"
AAINA WOMEN GROUP,"8,018.25"
FIELD FISHER WATERHOUSE,"8,023.50"
THE PADDOCK (THE SWALLOW GROUP),"8,025.30"
THE JOHN TOWNSEND TRUST,"8,032.45"
THE LAURELS CARE CENTRE,"8,050.98"
HAMBROOK CARPENTERS AND BUILDERS,"8,060.71"
DEVERE INDEPENDENT SERVICES LTD,"8,100.95"
ASHINGHAM HOUSE LIMITED,"8,218.28"
AMENITY HORTICULTURAL SERVICES LTD,"8,225.00"
KAIROS COMMUNITY TRUST,"8,290.00"
CM BUILDING SERVICES UK LTD,"8,295.00"
PRIORY GROUP NORTHERN OFFICE,"8,331.78"
ARGOS BUSINESS SOLUTIONS LTD,"8,370.89"
EVESLEIGH (KENT) LIMITED,"8,380.87"
SURE AND FIRM FOUNDATIONS,"8,394.75"
MORTIMER SOCIETY,"8,401.80"
ATHOL HOUSE LONDON CHESHIRE HOMES,"8,447.45"
PENERLEY LODGE REST HOME,"8,455.72"
DIANE GORVIN,"8,500.00"
KINGS LODGE,"8,540.35"
LG SOLUTIONS LTD,"8,550.00"
REDQUADRANT LTD,"8,625.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"8,678.57"
ROYAL HOSPITAL FOR NEURODISABILITY,"8,710.91"
CDPSOFT,"8,741.00"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"8,750.00"
KINDERCARE FOSTERING,"8,809.72"
NEXUS PROGRAMME LTD,"8,819.43"
RATHBONE PERCEPTION MEDIA LTD,"8,874.00"
BLACK ELDER GROUP SWK,"8,883.00"
CHAILEY HERITAGE SCHOOL,"8,883.84"
HITACHI CAPITAL VEHICLE SOLN LTD,"8,902.31"
HOWDENS JOINERY CO,"8,916.23"
R J MOTORS LIMITED,"8,973.35"
BORRAS CONSTRUCTION LIMITED,"8,975.00"
SHIAN HOUSING ASSOCIATION LTD,"9,000.00"
TYKES CORNER NURSERY,"9,000.00"
FREEWAY LIFT SERVICES LTD,"9,027.10"
UNDER THE WILLOW NURSERY,"9,077.25"
HELIARC TECHNOLOGY LTD,"9,100.00"
CROSSWAY UNITED REFORM CHURCH,"9,120.90"
GUY'S & ST THOMAS'S NHS FOUNDATION,"9,175.75"
JAMES ALLEN GIRLS SCHOOL,"9,194.25"
FRIENDS OF NURSERY ROW PARK,"9,195.00"
DISCLOSURE & BARRING SERVICE,"9,240.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"9,250.00"
G4S CASH SERVICES (UK) LTD,"9,257.46"
ARCHIVAL RECORDS MANAGEMENT PLC,"9,276.17"
SANKOFA CARE LTD,"9,287.82"
DAVLOS LTD,"9,289.29"
ARK HOME HEALTHCARE,"9,377.57"
PURE SOLUTIONS LTD,"9,390.40"
CRUSOE CARE,"9,450.06"
BLACKFRIARS SETTLEMENT,"9,457.75"
IHS GLOBAL LTD,"9,500.00"
HEAVEN SENT NURSERY LTD,"9,594.00"
ROYAL LONDON SOCIETY FOR THE BLIND,"9,600.00"
STANNAH LIFT SERVICES LTD,"9,692.49"
BURGESS PARK ACADEMY,"9,694.00"
IMTC LTD,"9,845.20"
CARELINE LIFESTYLES (UK) LTD,"9,860.37"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
QUADRANT SECURITY GROUP LTD,"9,900.00"
TROJAN CONSULTANTS LTD,"9,915.00"
GROUNDWORK LONDON,"9,958.25"
OASIS CHARITABLE TRUST,"9,976.85"
ZETETICK HOUSING,"9,992.04"
BETHWIN ROAD ADVENTURE PLAYGROUND,"10,000.00"
JUDGE AND PRIESTLEY SOLICITORS,"10,016.10"
ALIGNED ASSETS LIMITED,"10,050.00"
M H COACHWORKS & SONS LTD,"10,097.10"
INDEPENDENT HOMES LTD,"10,161.56"
THE MEATH,"10,187.39"
MAGIC ROUNDABOUT NURSERIES LTD,"10,234.00"
FRESH START SUPPORT LTD,"10,281.71"
SUPPLY UK HIRE SHOPS LTD,"10,305.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"10,400.00"
MANLEY COURT NURSING HOME (BUPA),"10,405.92"
LAURELS NURSING CARE CENTRE,"10,468.00"
