vendor,�
LONDON SOUTH BANK UNIVERSITY,"2,340.00"
CONCRETE SPORTS,"2,345.00"
CARING HOMES HEALTHCARE GROUP LTD,"2,359.59"
CHARING LODGE LTD,"2,361.84"
LONDON REGIONAL TRANSPORT,"2,378.50"
THE SALVATION ARMY - GLEBE COURT,"2,380.00"
CADOGAN CARE LTD,"2,391.19"
FRANKLIN & ANDREWS LTD,"2,396.00"
BIG MAN VENTURES LTD,"2,400.00"
DAVID TRICKEY,"2,400.00"
SILVA LTD,"2,400.00"
BUPA CARE HOMES,"2,405.94"
JOHN BURKE ASSOCIATES,"2,407.00"
RSM BUILDING CONTRACTORS,"2,435.02"
ELMS NURSING HOME,"2,439.15"
PARS LTD,"2,441.00"
INTO SERVICES,"2,448.00"
REVIEWING OPTIONS LTD,"2,458.45"
NICEIC,"2,467.75"
THE COMMUNITY HOUSING ASSN LTD,"2,490.01"
FLAMINGO CREATIVE,"2,494.00"
AURELIA LTD,"2,500.00"
HARRISON DESIGN DEVELOPMENT LTD,"2,500.00"
HOUSING VISION TOOLKITS,"2,500.00"
AVANTE PARTNERSHIP (WEYBOURNE),"2,503.55"
ET MICROFILM BUREAU SERVICE LTD,"2,524.23"
PURCELL MILLER TRITTON T/A PURCELL,"2,531.25"
HAUS AM BRUNNENBACH,"2,545.71"
GIBSON LODGE EMI NURSING,"2,558.74"
LLOYD PARK NURSING HOME,"2,569.87"
SOUTHWARK WOODCRAFT FOLK,"2,571.00"
MASHER BROTHERS,"2,599.50"
JEWSONS LTD,"2,622.60"
TESCO STORES LTD,"2,640.00"
METHODIST HOMES (ST RAPHAELS),"2,640.21"
NEWLYN PLC,"2,655.58"
HC-ONE LTD (MERLIN COURT),"2,659.80"
DEMCO INTERIORS,"2,661.42"
KOHLER MIRA LTD,"2,665.84"
NEXT STEP CARE MANAGEMENT LTD,"2,665.88"
CRAEGMOOR WILLOWS HYTHE PRIORY,"2,674.40"
F H BRUNDLE,"2,687.33"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,696.48"
RIBELL LTD,"2,700.00"
LA ROSA RESIDENTIAL CARE HOME,"2,719.56"
MILLENNIUM SCAFFOLDING & CRADLES LTD,"2,737.50"
ELSWICK HALL CARE HOME,"2,745.28"
PHILOMINA EMENANJ T/A OMIINA,"2,762.30"
GRAFTON MERCHANTING GB LTD,"2,768.83"
RED R DESIGN,"2,770.00"
ST GEORGES NURSING HOME LTD,"2,775.04"
SUNRISE AT FROGNAL HOUSE LTD,"2,788.00"
BOWMAN & SWAIN PROPERTIES LTD,"2,790.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,796.58"
MW EAT LTD,"2,797.00"
HAVEN POWER LTD,"2,798.52"
HANSON PSYCHOLOGY SERVICES LTD,"2,812.12"
CHARLTON PARK (FOUR SEASONS),"2,815.60"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"2,818.00"
WESTMINSTER HEALTH CARE LTD,"2,820.44"
INTEGRATION IN CARE LTD,"2,822.00"
ELIBARIKI PROCARE LTD,"2,828.15"
THE SYMPHONY GROUP PLC,"2,890.75"
LONDON BOROUGH OF EALING,"2,923.87"
HOWARD LEWISHAM LIMITED,"2,934.00"
GLASDON UK LIMITED,"2,935.50"
COLLINS (CONTRACTORS) LTD,"2,945.00"
BREAKSPEAR PROPERTIES LTD,"2,949.40"
DERWEN COLLEGE,"2,962.25"
KONE PLC,"2,974.49"
ACCESS INDEPENDENT LTD,"2,975.50"
ROCKINGHAM SOMALI SUPPORT GROUP,"2,981.00"
PITNEY BOWES UK MAILING,"2,984.00"
GLAZIERS HALL LTD,"3,000.00"
OXLEAS NHS TRUST,"3,000.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"3,000.00"
T LOUGHMAN AND CO LIMITED,"3,012.50"
SOILS LTD,"3,020.00"
JADES JERK PRODUCE UK LTD,"3,020.60"
FLAGSWAN TWO LIMITED,"3,026.51"
ASHDENE HOUSE LIMITED,"3,042.98"
DANIEL HOBSON T/A THE RIOT ACT,"3,045.00"
THE FRANCES TAYLOR FOUNDATION,"3,051.82"
BROMLEY WOMEN`S AID,"3,069.00"
REGENT CLEANING,"3,079.48"
BUPA CARE HOMES (HAYDALE CARE HOME),"3,097.84"
ROSEDENE NURSING HOME,"3,099.54"
LONDON ENERGY LTD,"3,102.77"
BT PAYPHONES PLANNING,"3,108.26"
TWINGLOBE CARE LTD,"3,112.50"
DAVIS LANGDON LLP,"3,142.00"
THE FOSTERING PARTNERSHIP,"3,146.50"
SELECTRIC,"3,157.20"
CHINESE ASSOCIATION OF TOWER HAMLET,"3,191.20"
TRADE  IN OPTIONS LTD,"3,200.00"
BUPA CARE (PRIORY MEWS),"3,232.63"
BAKER ENGINEERING,"3,238.24"
SUNRISE DAY CARE CENTRE,"3,240.28"
ST CHRISTOPHERS HOSPICE,"3,250.00"
PARKVIEW RESIDENTIAL CARE HOME,"3,270.50"
ST GILES PCC,"3,286.00"
WINGHAM COURT (BUPA),"3,288.44"
CENTRAL HIGH RISE LIMITED,"3,294.59"
BLACK CAT GUEST HOUSE,"3,325.00"
NEWMANS CONSULTING LIMITED,"3,325.00"
E & E BUILDING SERVICES LTD,"3,326.27"
SURREY DOCKS FARM PROVIDENT SOCIETY,"3,337.86"
RUNDLE & CO LTD,"3,339.54"
ACAS,"3,340.00"
SPEEDICARS LTD,"3,345.00"
H E OLBY & CO LTD,"3,371.64"
ACTION FOR CHILDREN,"3,377.14"
WOODHAM ENTERPRISES LTD,"3,380.20"
THE MENZIES PARTNERSHIP,"3,397.50"
KEEGANS LTD,"3,402.16"
ABBEY CARE GROUP (SAXON COURT),"3,439.27"
ADICHIS HEALTHCARE LTD,"3,440.02"
PACKHAM FENCING,"3,450.00"
NRPF.UK,"3,465.00"
BUDGET CARPETS,"3,472.52"
SCOT GROUP LIMITED,"3,472.53"
JOHN MCASLAN & PARTNERS LTD,"3,475.00"
ECOLAB LTD,"3,477.91"
DELIB LTD,"3,482.00"
3FOX INTERNATIONAL LTD,"3,500.00"
ARK HOME HEALTHCARE LTD,"3,535.29"
STRODE PARK FNDN FOR THE DISABLED,"3,543.16"
WOODSTOCK (NELSTAR LTD),"3,544.84"
PECKHAM SPACE LTD,"3,545.95"
ALBANY LODGE,"3,553.93"
KETRA,"3,572.00"
NETWORK RAIL INFRASTRUCTURE LTD,"3,589.24"
KALMARS COMMERICAL LTD,"3,595.00"
FAIRLIE HOUSE,"3,596.01"
FLEET TUTORS,"3,604.00"
CARE UK,"3,606.75"
ROSEMARY POTTS,"3,607.50"
CYRIL SWEETT LTD,"3,614.58"
WURTH UK LTD,"3,616.89"
LAND REGISTRY,"3,622.00"
GOLDSMITH PERSONNEL LTD,"3,628.00"
THE ARTEMIS TEAM LTD,"3,645.00"
THE DRIVE CARE HOMES LTD (ADULTS),"3,672.94"
MICROSOFT IRELAND OPERATIONS LTD,"3,678.00"
SHARVATT WOOLWICH LTD,"3,689.70"
THE REGARD PARTNERSHIP (IVY LODGE),"3,709.05"
PARKGATE MANOR,"3,711.10"
ADT FIRE & SECURITY PLC,"3,723.83"
CARE UNLIMITED,"3,727.83"
JOHN ROWAN & PARTNERS,"3,729.34"
CAMBIAN SIGNPOST (BLACKALLER FARMHOUSE) ,"3,735.72"
THE LIBERTY ELECTRICAL COMPANY LTD,"3,750.00"
LAUREL RESIDENTIAL HOMES LTD,"3,761.43"
EDENRED (INCENTIVES & MOTIVATION) LTD,"3,811.16"
MEDIA SERVICES FOR EDUCATION,"3,832.00"
KAFEVEND GROUP LTD,"3,872.00"
SHAUN PACKHAM (FENCING),"3,879.00"
FUSION LIFESTYLE,"3,880.00"
POSTURITE (UK) LTD,"3,880.28"
KITCHEN HYGIENE CLEANING SERVICES LTD,"3,890.00"
CLEARWATER CARE LTD,"3,897.40"
BEACON LODGE CHARITABLE TRUST,"3,900.00"
LONDON CONSERVATION SERVICES LTD,"3,911.00"
BUREAU VERITAS UK,"3,920.00"
ELECTRICAL TESTING LTD,"3,949.85"
ARP CHARITABLE SERVICE,"3,956.00"
I.S & G STEEL STOCKHOLDER LTD,"3,958.50"
CARE R US LTD,"3,963.57"
AF CYCLE COACHING LTD,"3,965.63"
FUTURE LIFE LTD,"3,966.03"
CONSTRUCTION SUPPORT LINE LTD,"3,966.40"
BURNT TREE GROUP LTD,"3,967.47"
ADVITEL LTD,"4,000.00"
IMPERIAL JANITORIAL SUPPLIES LTD,"4,010.58"
KENWARD TRUST,"4,017.60"
KCC THE COMMUNITY COLLEGE WHITSTABLE,"4,020.84"
LIVABILITY,"4,037.86"
WEST LOTHIAN COUNCIL,"4,047.62"
CANON UK LTD,"4,062.81"
E H BROWN LTD,"4,077.82"
GEOQUIP WATER SOLUTIONS LTD,"4,084.08"
BATHROOM HEALTHCARE LTD,"4,123.00"
WILLOW ESTATE AGENTS (LONDON) LTD,"4,125.00"
RICOH UK LTD,"4,146.09"
SHELLEN SECURITY LTD,"4,150.50"
KIRKSTALL LODGE LTD,"4,158.57"
STRAIGHT TALKING PEER EDUCATION LTD,"4,164.00"
CIPFA,"4,190.00"
G T STEWART SOLICITORS,"4,200.00"
MULTI-INSTALLATIONS LTD,"4,207.00"
EAGLE SOLUTIONS SERVICES LTD,"4,222.48"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,225.15"
ASHBROOK HOUSE,"4,234.87"
LONDON BUBBLE THEATRE COMPANY,"4,250.00"
N SOTERI,"4,250.00"
PURPLE PEBBLES(CHILD CARE) SERVICES,"4,250.00"
PARENTING PROFILES ASSOCIATES LTD,"4,309.50"
GVA GRIMLEY LTD,"4,321.48"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,342.42"
ANGLESEY BOLLARD LTD,"4,360.00"
FRAIGNEUX SOLUTIONS LTD,"4,370.00"
AIDAPT BATHROOMS LTD,"4,370.50"
PLAN LONDON LTD,"4,375.00"
PEOPLE EMPOWERING PEOPLE,"4,411.00"
AUTO SISTANCE LTD,"4,450.00"
HEATH FARM FAMILY SERVICES,"4,470.13"
WILSMERE HOUSE CARE CENTRE,"4,496.84"
OSBORNES SOLICITORS,"4,500.00"
OGILVIE COURT,"4,515.49"
FLUX STUDIOS,"4,525.00"
DRAMATIC SOLUTIONS,"4,535.00"
PITNEY BOWES SOFTWARE LTD,"4,537.00"
HOWDENS JOINERY CO,"4,611.38"
CITY ELECTRICAL FACTORS LTD,"4,624.51"
M3 HOUSING LTD,"4,641.00"
FACES IN FOCUS,"4,648.00"
SALIENT INVESTMENTS  LTD,"4,690.63"
SOS OFFICE SUPPLIES LTD,"4,735.62"
FITZPATRICK WOOLMER,"4,742.00"
R HERRIDGE & PARTNERS,"4,785.00"
HEADTEACHERS EXECUTIVE COUNCIL,"4,812.50"
WALWORTH ACADEMY,"4,813.63"
STEP AHEAD SERVICES LTD,"4,819.57"
THE WELLS HOUSE,"4,840.35"
HIGHVIEW CARE HOME RESIDENT,"4,857.75"
SHL UK LTD,"4,871.00"
ASD UNIQUE SERVICES LTD,"4,882.75"
NELLSAR LTD,"4,886.19"
BAILY  GARNER LLP,"4,896.00"
BLACK ELDER GROUP SWK,"4,925.72"
TONY ISBITT PHOTOGRAPHY,"4,960.80"
BARLOW TYRIE LTD,"4,968.36"
HERNE HILL GARAGES LTD,"4,983.00"
ACCENTURE (UK) LIMITED,"4,992.90"
FOURWAY PHARMACY LTD,"5,000.00"
KINDRED BAKERY,"5,000.00"
MARY RUSSELL NEWSAGENTS,"5,000.00"
SAVE THE RIVERSIDE CAMPAIGN,"5,000.00"
THE HANDLEY PARTNERSHIP LTD,"5,000.00"
LIFECARE PROFESSIONALS LTD,"5,007.40"
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90"
BYWATERS (LEYTON) LTD,"5,034.59"
GLS EDUCATIONAL SUPPLIES LTD,"5,038.10"
SELF UNLIMITED,"5,043.60"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"5,086.84"
THE HESLEY GROUP CENTRAL SERVICES,"5,089.75"
CACI LTD,"5,100.00"
HIGH VIEW CARE SERVICES LTD,"5,100.00"
WESTHOPE LTD,"5,100.00"
FABRIKAT (NOTTINGHAM) LTD,"5,125.30"
AITCH CARE HOMES (LONDON) LTD,"5,145.73"
CENGAGE LEARNING SERVICES,"5,170.00"
HIGH VIEW CARE SERVICES,"5,170.00"
ZAUN LTD,"5,176.52"
HERBERT CONSULTING LIMITED,"5,200.00"
HOTEL ELEPHANT LTD,"5,200.00"
FULCRUM PIPELINES LTD,"5,203.40"
ADOPTION UK,"5,225.33"
LORENSBERGS LTD,"5,236.07"
LOOKING AHEAD HOUSING AND CARE,"5,239.69"
PETER BRETT ASSOCIATES,"5,253.10"
GOLD CARE HOMES (BAUGH HOUSE),"5,260.31"
MIDOS GROUP OF COMPANIES,"5,292.11"
OPTIMUM TECHNOLOGY TRANSFER LTD,"5,310.00"
DURRANTS PRESS CUTTINGS LIMITED,"5,350.00"
BRIGHTER FUTURES FOSTER CARE,"5,357.14"
STANNAH LIFT SERVICES LTD,"5,383.00"
ADLER AND ALLEN,"5,384.28"
ALAN EDWARDS & CO SOLICITORS,"5,404.74"
ADVANTAGE HEALTHCARE GROUP LTD,"5,480.81"
EQUITA CERTIFIED BAILIFFS,"5,482.24"
EMERGENCY EXIT ARTS,"5,500.00"
WRIXONCARE SEVICES,"5,525.25"
BCM SCAFFOLDING SERVICES LTD,"5,534.87"
YOUNG FUTURES,"5,536.00"
ELROY'S BUILDING SERVICES UK LTD,"5,540.97"
OVE ARUP & PARTNERS LTD,"5,546.00"
THE DOGS HOME BATTERSEA,"5,568.28"
THE OLD  SCHOOL HOUSE (MADELEY),"5,571.41"
EASTWAY ELECTRICAL CONTRACTORS,"5,585.84"
RUSHCLIFFE CARE LTD,"5,592.82"
PALM CARE LTD,"5,596.00"
WYNNE BIER CONSULTANCY LTD,"5,645.00"
CYCLE CONFIDENT LTD,"5,655.78"
NEOPOST LIMITED,"5,660.00"
TFL TELESALES,"5,667.85"
DOCUMENT OPTIONS LIMITED,"5,731.91"
SUPREME CARE SERVICES LTD,"5,755.00"
LIFESTYLE CARE (2011) PLC,"5,790.43"
D K CARE LTD (CAMBER LODGE),"5,797.90"
GAS & ENVIRONMENTAL SERVICES LTD,"5,797.92"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"5,800.00"
PRIORY,"5,811.10"
APETITO LTD,"5,817.19"
SUE RYDER CARE,"5,826.61"
R GRAY & SON,"5,833.33"
CROMWELL POLYTHENE LTD,"5,842.76"
HAY GROUP,"5,900.00"
CASTLEMEAD PRE-SCHOOL,"5,908.50"
BRITISH HOME & HOSP FOR INCURABLES,"5,912.23"
AMTECH GROUP LTD,"5,942.25"
CRAEGMOOR HEALTHCARE,"5,944.64"
C S LONDON PROPERTIES LTD,"5,955.00"
CROHAM SERVICES FOR CHILDREN LTD,"5,999.26"
SHARED INTENSE SUPPORT LTD,"6,008.17"
THREE C'S SUPPORT,"6,021.12"
LONDON BOROUGH OF CROYDON,"6,024.90"
EB7,"6,040.00"
THE AVENUES TRUST,"6,040.43"
ANTALIS LTD,"6,051.60"
CREDO CARE LTD,"6,051.92"
WALM LANE NURSING HOME,"6,054.42"
CRAEGMOOR WHEELHOUSE PRIORY,"6,087.26"
CREST MANOR LTD,"6,091.01"
ROI OPERATIONS MANAGEMENT LTD,"6,160.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"6,206.68"
TRANSPORT FOR LONDON,"6,210.00"
INDEPENDENT LIVING NETWORK,"6,259.52"
HOPEWELL SCHOOL,"6,287.68"
C BREWER & SONS LTD,"6,313.18"
EURO CONTRACTS (LONDON) LTD,"6,351.00"
DIGNITY FUNERALS LTD,"6,366.98"
EXECUTIVE FLEET SERVICES,"6,391.00"
MODERN MINDSET LTD,"6,400.00"
THE OLD SOUTHERN FORGE LTD,"6,400.00"
SITE ANALYTICAL SERVICES LTD,"6,444.80"
DAVID MILES & PARTNERS,"6,480.00"
H&P PROPERTY MGMT SVCS LTD,"6,495.23"
WALWORTH GARDEN FARM,"6,500.75"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,508.25"
CALLOW MASTER LOCKSMITHS,"6,519.76"
REFUGEE HOUSING ASSOCIATION LTD,"6,525.19"
LDA DESIGN CONSULTING LLP,"6,555.00"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"6,629.97"
JOHN STATTERS ASSOCIATES,"6,650.00"
UNITED RESPONSE,"6,655.36"
P G JERREAT FORENSICS LTD,"6,674.40"
BLOOMINGBELLS GARDEN SERVICES,"6,674.50"
GOLDSBOROUGH HOMECARE & NURSING,"6,680.80"
CAPSTONE FOSTER CARE (SOUTH EAST) LTD,"6,691.80"
FAMILYPLACEMENT.COM LTD,"6,728.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"6,747.00"
BARETOUS LTD,"6,750.00"
QUINARY LTD,"6,810.00"
COIN STREET CENTRE TRUST,"6,832.75"
ADVANCED ACOUSTICS LTD,"6,863.64"
ST MICHAELS FELLOWSHIP,"6,899.00"
CHARLES ALLOTEY & CO SOLICITORS,"6,900.00"
CHILD FOCUS FOSTERING AGENCY LTD,"6,908.66"
AFLSP LTD,"6,933.33"
HEATHER BURRELL,"6,950.00"
SANKOFA CARE FOSTERING SERVICES,"6,954.68"
ROSESHIRE ESTATES LTD,"7,000.00"
ST PETER'S CHURCH,"7,000.00"
DISABILITIES TRUST,"7,018.68"
THE LAURELS CARE CENTRE,"7,050.06"
ELIZABETH HOUSE & ROBERTA HOUSE,"7,084.90"
CAPITAL CARE & FOSTER LTD,"7,101.84"
PURCHASE POWER,"7,145.64"
INDO-CHINESE ELDERLY SERVICES PROJECT,"7,164.57"
JOHNSON AUSTIN PARTNERSHIP LLP,"7,189.45"
WELCOME COMMUNITY NURSERY,"7,195.00"
HOME INSTEAD SENIOR CARE,"7,202.00"
MAGNET SOLUTIONS LTD,"7,205.00"
CARLISLE SECURITY SERVICES LTD,"7,234.56"
PAYE STONEWORK & RESTORATION LTD,"7,247.88"
WESTCOMBE PARK NURSING HOME,"7,256.04"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"7,287.16"
INTEGRATED SERVICES PROGRAMME,"7,308.92"
SWK DAY CTR FOR ASYLUM SEEKERS,"7,337.35"
BERMONDSEY ARTIST`S GROUP,"7,341.25"
SNUB,"7,348.00"
A20 LETTINGS & MANAGEMENT LTD,"7,350.00"
RISBOL LTD,"7,450.00"
ELEFEST LTD,"7,500.00"
FREETH CARTWRIGHT LLP,"7,500.00"
VALUATION OFFICE AGENCY,"7,500.00"
ARK HOME HEALTHCARE,"7,502.19"
FRANKHAM CONSULTANCY GROUP LTD,"7,526.44"
LASCOT LTD,"7,555.92"
ANCHOR FOSTERCARE,"7,568.67"
CRIMINAL RECORD BUREAU,"7,612.00"
GLENPAT HOMES,"7,617.55"
LONDON WILDLIFE TRUST,"7,619.00"
PURPOSE POWDER COATINGS LTD,"7,645.07"
HORNCASTLE CARE CENTRE,"7,650.83"
NEW IMAGE WINDOWS LTD,"7,654.17"
SWK AFRICAN FAMILY SUPPORT SVCS,"7,763.44"
BRITISH GAS SOLAR LTD,"7,767.90"
TRUECARE GROUP,"7,768.49"
MORTIMER SOCIETY,"7,805.73"
KELLY EXECUTIVE,"7,833.00"
TRUEFORM ENGINEERING LTD,"7,857.76"
RYDE HOUSE,"7,932.39"
VOICEABILITY ADVOCACY,"7,938.00"
LONDON BOROUGH OF NEWHAM,"7,992.37"
APPLEYARD & TREW,"8,000.00"
F A ALBIN AND SONS,"8,026.59"
ALLIED REMEDIAL TREATMENTS LTD,"8,049.84"
SOLOR CARE GROUP LIMITED,"8,051.00"
PRIMELEAF PROPERTIES LTD,"8,125.00"
BROADHAM CARE LIMITED,"8,185.10"
VIBRANT ENERGY MATTERS LTD,"8,198.40"
WEST BERKSHIRE COUNCIL,"8,226.25"
OASIS CHARITABLE TRUST,"8,238.25"
PRUDENTIAL,"8,243.48"
WIFI SPARK LTD,"8,261.29"
PARIS SMITH AND RANDALL SOLICITORS,"8,295.23"
THE ELLIOTT GROUP LTD,"8,303.28"
G4S CASH SERVICES (UK) LTD,"8,345.81"
FIR TREE LODGE (SEE ABILITY),"8,392.39"
BAAF ADOPTION AND FOSTERING,"8,405.00"
BURNHAM HOUSE,"8,429.39"
NASH COLLEGE 'LIVABILITY',"8,463.38"
THE JOHN TOWNSEND TRUST,"8,469.67"
FUTURE FOUNDATIONS LTD,"8,481.56"
HSBC INVOICE FINANCE (UK) LIMITED,"8,496.76"
E J FISHER. D.MOORE&J.MOORE,"8,500.00"
THE WINDOW COMPANY (PVCU) LTD,"8,530.26"
THE PADDOCK (THE SWALLOW GROUP),"8,533.50"
SOFTWARE FOR DATA ANALYSIS LTD,"8,550.00"
EYRE & ELLISTON LTD,"8,568.15"
ASHINGHAM HOUSE LIMITED,"8,661.80"
ENVIRONMENTAL & REMEDIATION SERVICE,"8,670.00"
PEARSON GLAZING LIMITED,"8,709.33"
JIGSAW (CROYDON) LTD,"8,715.43"
BE ACTIVE SOCIAL ENTERPRISE CIC,"8,750.00"
PRIORY GROUP NORTHERN OFFICE,"8,815.23"
HC-ONE LTD (ADELAIDE CARE CENTRE),"8,818.14"
DESTINY DAY NURSERY,"8,834.90"
EVESLEIGH (KENT) LIMITED,"8,853.01"
HOCKFIELD & CO SOLICITORS,"8,869.21"
PACE ACCIDENT REPAIRS CENTRE LTD,"8,885.81"
JOHN ROBINSON ELECTRICAL,"8,906.00"
PHASES SOCIAL ENTERPRISE,"8,914.00"
BARNETT ALEXANDER CONWAY INGRAM LLP,"9,000.00"
DTZ DEBENHAM TIE LEUNG LTD,"9,000.00"
LAURA KERRY,"9,000.00"
SALMON YOUTH CENTRE,"9,000.00"
KINGS LODGE,"9,030.73"
CLACTON FAMILY TRUST LTD,"9,148.50"
PEARTREE CARE CENTRE (EXCELCARE),"9,176.75"
SANCTUARY CARE (ASHLEY COOPER HSE),"9,197.86"
ACH OF LONDON LLP (ROSEBANK LODGE),"9,208.84"
ST JOSEPH`S COLLEGE,"9,216.31"
LONDON BOROUGH OF BARNET,"9,233.33"
FREEWAY LIFTS SERVICES LTD,"9,240.00"
ANTHONY GOLD SOLICITORS,"9,249.55"
BRITISH GAS BUSINESS,"9,254.97"
RIVERSTON SCHOOL,"9,264.00"
CAVENDISH SCHOOL,"9,272.73"
NEXUS PROGRAMME LTD,"9,307.40"
CHAILEY HERITAGE SCHOOL,"9,345.63"
ST PAULS HOSPITAL,"9,350.00"
WYG MANAGEMENT SERVICES,"9,363.42"
CANTIUM RESOURCING LTD,"9,366.66"
DOWNSIDE FISHER YOUTH CLUB,"9,375.00"
FOUR SEASONS (UPLANDS CARE HOME),"9,422.13"
AXIS SECURITY LTD,"9,425.48"
CRUSOE CARE,"9,449.16"
CARTLIDGE LEVENE LIMITED,"9,450.00"
CITY OF LONDON LIBRARIES & ART GALLERIES,"9,468.75"
P K PROPERTIES,"9,504.80"
FAIRLEY HOUSE SCHOOL,"9,512.00"
LAURELS NURSING CARE CENTRE,"9,527.74"
FREEDOM RECOVERY CENTRE,"9,575.40"
AMEGREEN CHILDRENS SERVICES LTD,"9,600.00"
CHOCOLATE FILMS LTD,"9,732.50"
RUSKIN PARK HOUSE LTD,"9,757.96"
WYCAR LEYS,"9,775.00"
CLASSROOM LTD,"9,820.80"
BRIDGER BELL COMMERCIAL,"9,851.50"
DRAIN SURGEON SERVICES LTD,"9,871.38"
ATHOL HOUSE LONDON CHESHIRE HOMES,"9,902.00"
INDEPENDENT HOMES LTD,"9,904.41"
"BROWNING, JONES & MORRIS LTD","9,941.10"
LIFE IN LONDON LTD,"9,991.55"
ROCKINGHAM EST PLAY ASSN,"10,000.00"
SOUTHWARK CATHEDRAL EDUCATION,"10,000.00"
CEDAR HOUSE DAY NURSERY,"10,062.00"
HOTHFIELD MANOR CENTRE,"10,093.75"
SK HOUSING LTD,"10,140.00"
UNDER THE WILLOW NURSERY,"10,160.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"10,240.00"
LONDON GRID FOR LEARNING TRUST,"10,253.28"
CONTINUUM CARE & EDUCATION GROUP,"10,257.14"
GRANT THORNTON UK LLP,"10,400.00"
CARELINE LIFESTYLES (UK) LTD,"10,402.62"
NORTHERN CARE,"10,414.29"
GREENHAM TRADING LTD,"10,450.77"
PRIDEVIEW ESTATES LTD,"10,578.33"
CRANSTOUN DRUG SERVICES,"10,580.00"
INTERPRETING DIRECT CO (UK) LTD,"10,733.26"
PUDDLEDUCK NURSERY,"10,762.67"
ROSE SMIKLE,"10,763.64"
THE MEATH,"10,770.59"
L H BRIDGE LTD,"10,794.01"
MAJLISH HOMECARE SERVICES LTD,"10,808.40"
QUEEN ALEXANDRA COLLEGE,"10,817.88"
REFUGE,"10,887.50"
M H & V M WILMOT,"11,000.00"
REDRIFF SCHOOL,"11,019.42"
CASTLE HOMES LIMITED,"11,023.18"
VIVA VIE LTD,"11,034.25"
WEST LONDON SECURITY LTD,"11,035.00"
FLOWER SKILLS & TRAINING LTD,"11,087.50"
RNIB COMMUNITY LIVING SERVICE,"11,099.89"
RONANDA CHILDRENS HOME,"11,160.00"
FOSTERING SUPPORT GROUP LTD,"11,173.05"
W M CONSULTANCY (UK) LTD,"11,268.00"
JOHN IGOE,"11,281.00"
FERRY CARE LTD,"11,343.91"
THE REGENERATION PRACTICE LTD,"11,358.12"
SOUTHWARK NEWSPAPER LTD,"11,385.00"
HI-LO SCAFFOLDING SERVICES LTD,"11,398.46"
HEWITT ASSOCIATES LTD,"11,425.00"
A & H PEST CONTROL LTD,"11,550.00"
RESONANT MEDIA LTD,"11,563.02"
ADVANCED CRAFT LTD,"11,625.64"
STEPPING STONES RESETTLEMENT UNIT,"11,631.38"
RIVERLEE CARE HOME,"11,650.25"
SCOPE,"11,763.23"
VICTORY IN COMMUNITY RESOURCE CENTRE,"11,800.00"
BIOBAG LTD,"11,894.40"
BUPA CARE HOMES (ELMSTEAD NURSING HOMES),"11,959.55"
EMPIRE BUILDERS,"11,973.31"
NEW LOCAL GOVERNMENT NETWORK,"12,000.00"
PHILCOX GRAY & CO,"12,000.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"12,014.66"
ULTIMATE SECURITY SERVICES LTD,"12,167.46"
DR J D VAN DER WALT,"12,194.95"
IC CONSULTANTS LTD,"12,224.00"
DULWICH COLLEGE,"12,347.28"
PHS GROUP PLC,"12,353.95"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,452.10"
THE OLD SOUTHERN FORGE,"12,494.86"
DUN & BRADSTREET LTD,"12,500.00"
GOVERNORS OF WILSONS SCHOOL,"12,500.00"
S F DATA SPECIALISTS LTD,"12,588.40"
R J MOTORS LIMITED,"12,729.02"
GE CAPITAL EQUIPMENT FINANCE LTD,"12,741.16"
LIAISE LONDON LTD,"12,745.81"
MILLENIUM HOME LTD,"12,834.10"
FOXLEY LANE,"12,859.80"
GOOD NEIGHBOURS HOUSE,"12,998.73"
KINDERCARE FOSTERING,"13,082.80"
THE DULWICH CARE CENTRE,"13,111.76"
LIONCARE LIMITED,"13,131.43"
SHARPE PRITCHARD LIMITED,"13,200.50"
LAMBETH MENCAP,"13,276.92"
NETWORK VENTURES LTD,"13,290.00"
WILKIN CHAPMAN,"13,293.00"
J C CONSULTANT SERVICES LTD,"13,305.00"
CARE O LINE,"13,308.45"
PENERLEY LODGE REST HOME,"13,327.57"
ROYAL HOSPITAL FOR NEURODISABILITY,"13,342.81"
VPS (UK) LTD,"13,551.65"
THE MANNA CENTRE,"13,706.77"
ACADEMIA LTD,"13,733.00"
FUEL OILS LTD,"13,788.00"
