date,department/service,beneficiary,amount,summary of purpose,category,transaction number
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-718,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102643834
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-3,567.88",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102643668
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,144.00",LD LTS 18-64,HOMECARE - C&V,2102643854
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,672.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643720
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,923.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643320
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,483.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643651
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,362.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643622
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,348.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643742
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,545.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643559
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,118.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643877
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"8,484.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643656
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,288.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643776
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.25,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642543
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,448.75,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642634
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,870.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642758
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,096.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643897
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,299.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643590
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643715
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643845
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,454.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643660
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643722
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643852
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643686
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,112.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643538
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643666
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643789
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,036.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643793
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,456.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643567
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,122.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643745
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,480,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643661
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,443.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643727
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,280,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643827
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,420,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643815
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,116.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643647
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,412.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643738
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,200.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643585
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643833
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643864
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,532.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643609
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,532.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643699
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-24,387.74",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102630897
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,280.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643550
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"23,763.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102631370
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,066.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643588
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,790.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643754
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,875,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643762
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,616,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643751
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,409.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643895
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,344.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643606
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,331.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643750
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,660.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643807
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,338.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643891
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,458.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643868
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,197.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643836
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"13,198.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643654
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,162.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643283
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,291.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643596
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,580.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643667
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,019.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643774
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,800.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643569
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,449,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643711
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643826
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,811.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643631
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,736.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643636
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643775
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643728
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,051.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643650
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,356.44",LD LTS 18-64,SUPPORTED LIVING,2102643710
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,032.16",LD LTS 18-64,SUPPORTED LIVING,2102643847
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,136.44",LD LTS 18-64,SUPPORTED LIVING,2102643630
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,136.44",LD LTS 18-64,SUPPORTED LIVING,2102643785
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,364.96,LD LTS 18-64,SUPPORTED LIVING,2102643381
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,421.92,LD LTS 18-64,SUPPORTED LIVING,2102642811
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,895.44",LD LTS 18-64,SUPPORTED LIVING,2102642762
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,930.60",LD LTS 18-64,SUPPORTED LIVING,2102643015
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,314.20",LD LTS 18-64,SUPPORTED LIVING,2102642796
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,460.92",LD LTS 18-64,SUPPORTED LIVING,2102643237
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,524.00",LD LTS 18-64,SUPPORTED LIVING,2102642647
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,640.00",LD LTS 18-64,SUPPORTED LIVING,2102643801
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,570.00",LD LTS 18-64,SUPPORTED LIVING,2102642626
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"-2,165.71",LD LTS 65+,SUPPORTED LIVING,2102642884
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,352.8,LD LTS 65+,SUPPORTED LIVING,2102642981
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,776.16,LD LTS 65+,SUPPORTED LIVING,2102643189
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,448.16",LD LTS 65+,SUPPORTED LIVING,2102642872
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,777.32",LD LTS 65+,SUPPORTED LIVING,2102642844
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,540.00",LD LTS 65+,SUPPORTED LIVING,2102642726
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,712.76",LD LTS 65+,SUPPORTED LIVING,2102643351
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,966.48",LD LTS 65+,SUPPORTED LIVING,2102643276
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,047.36",LD LTS 65+,SUPPORTED LIVING,2102642953
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,163.96",LD LTS 65+,SUPPORTED LIVING,2102643500
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,951.48",LD LTS 65+,SUPPORTED LIVING,2102642681
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,151.36",LD LTS 65+,SUPPORTED LIVING,2102643137
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,151.36",LD LTS 65+,SUPPORTED LIVING,2102643371
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,496.00",LD LTS 65+,SUPPORTED LIVING,2102642974
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,920.48",LD LTS 65+,SUPPORTED LIVING,2102642547
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,755.60",LD LTS 65+,SUPPORTED LIVING,2102643562
17.03.2017,ADULT SOCIAL CARE,OUTLOOK CARE LTD,"2,212.00",LD LTS 65+,SUPPORTED LIVING,2102643758
17.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"4,857.20",LD LTS 65+,SUPPORTED LIVING,2102642697
17.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"4,857.20",LD LTS 65+,SUPPORTED LIVING,2102643005
17.03.2017,ADULT SOCIAL CARE,PLUS SERVICES,"6,147.92",LD LTS 65+,SUPPORTED LIVING,2102642819
17.03.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),897.6,LD LTS 65+,DAYCARE,2102643128
17.03.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,137.60",LD LTS 65+,DAYCARE,2102642612
17.03.2017,ADULT SOCIAL CARE,UNITED RESPONSE,"1,450.00",LD LTS 65+,SUPPORTED LIVING,2102643629
17.03.2017,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,264,MEM LTS 18-64,DAYCARE,2102643031
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,389.32,MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643163
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,608.76,MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642917
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.2,MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643092
17.03.2017,ADULT SOCIAL CARE,PEOPLES CARE LTD,819,MEM LTS 18-64,HOMECARE - C&V,2102643548
17.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"3,102.20",MEM LTS 18-64,SUPPORTED LIVING,2102643134
17.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"5,825.20",MEM LTS 18-64,SUPPORTED LIVING,2102642966
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,231.36",MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643644
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,256,MEM LTS 18-64,SUPPORTED LIVING,2102643787
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,-443.57,MEM LTS 65+,DAYCARE,2102643179
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,300,MEM LTS 65+,DAYCARE,2102643203
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,MEM LTS 65+,DAYCARE,2102642783
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,MEM LTS 65+,DAYCARE,2102643234
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,MEM LTS 65+,DAYCARE,2102643301
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,720,MEM LTS 65+,DAYCARE,2102643098
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,900,MEM LTS 65+,DAYCARE,2102643256
17.03.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,900,MEM LTS 65+,DAYCARE,2102643432
17.03.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,491.4,MEM LTS 65+,HOMECARE - SPOT,2102643344
17.03.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,417.32",MEM LTS 65+,HOMECARE - C&V,2102643295
17.03.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,860.44,MEM LTS 65+,HOMECARE - C&V,2102643399
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,431.68,MEM LTS 65+,HOMECARE - SPOT,2102642454
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,519.37,MEM LTS 65+,HOMECARE - SPOT,2102642449
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,106.18",MEM LTS 65+,HOMECARE - SPOT,2102642252
17.03.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,655.2,MEM LTS 65+,HOMECARE - C&V,2102643529
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-292.64,MEM LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2102643859
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,338.16,MEM LTS 65+,HOMECARE - C&V,2102643121
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,410.76",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643594
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,218.08",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643653
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-713.22,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643860
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,536.15",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643645
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,709.72,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643646
17.03.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,456,MH LTS 18-64,HOMECARE - SPOT,2102642651
17.03.2017,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,280,MH LTS 18-64,DAYCARE,2102643886
17.03.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,-960,MH LTS 18-64,DAYCARE,2102642520
17.03.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,304,MH LTS 18-64,DAYCARE,2102642936
17.03.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,320,MH LTS 18-64,DAYCARE,2102642944
17.03.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,320,MH LTS 18-64,DAYCARE,2102643182
17.03.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,423.88,MH LTS 18-64,HOMECARE - C&V,2102643108
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,MH LTS 18-64,HOMECARE - SPOT,2102643124
17.03.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,MH LTS 18-64,HOMECARE - SPOT,2102642568
17.03.2017,ADULT SOCIAL CARE,COOLTAN ARTS,369.48,MH LTS 18-64,DAYCARE,2102642849
17.03.2017,ADULT SOCIAL CARE,COOLTAN ARTS,376,MH LTS 18-64,DAYCARE,2102643044
17.03.2017,ADULT SOCIAL CARE,COOLTAN ARTS,412,MH LTS 18-64,HOMECARE - SPOT,2102642708
17.03.2017,ADULT SOCIAL CARE,D SULLY & SON LTD,343.57,MH LTS 18-64,HOMECARE - SPOT,2102643694
17.03.2017,ADULT SOCIAL CARE,FUTURE VISION CARE LTD,421.2,MH LTS 18-64,HOMECARE - C&V,2102643608
17.03.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,617.14,MH LTS 18-64,HOMECARE - SPOT,2102643036
17.03.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,360,MH LTS 18-64,SUPPORTED LIVING,2102642836
17.03.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,725.4,MH LTS 18-64,HOMECARE - SPOT,2102642516
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,377.72,MH LTS 18-64,HOMECARE - SPOT,2102642463
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,628,MH LTS 18-64,HOMECARE - SPOT,2102643195
17.03.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,038.73",MH LTS 18-64,HOMECARE - SPOT,2102642254
17.03.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,468,MH LTS 18-64,HOMECARE - C&V,2102643240
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,264,MH LTS 18-64,DAYCARE,2102643169
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,349.93,MH LTS 18-64,HOMECARE - SPOT,2102643495
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,399.96,MH LTS 18-64,HOMECARE - SPOT,2102642777
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,399.96,MH LTS 18-64,HOMECARE - SPOT,2102643190
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,492,MH LTS 18-64,HOMECARE - SPOT,2102642724
17.03.2017,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,500,MH LTS 18-64,HOMECARE - SPOT,2102642969
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,263.92,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643457
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,274,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642992
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,310.48,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102642768
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,381.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643025
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,427.92,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643491
17.03.2017,ADULT SOCIAL CARE,PEOPLE PLUS,431.2,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102643459
17.03.2017,ADULT SOCIAL CARE,SIGNHEALTH,"1,920.00",MH LTS 18-64,HOMECARE - SPOT,2102643823
17.03.2017,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,492,MH LTS 18-64,HOMECARE - SPOT,2102643851
17.03.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,256.12,MH LTS 18-64,HOMECARE - SPOT,2102643527
17.03.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,328.16,MH LTS 18-64,HOMECARE - SPOT,2102643343
17.03.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,-692.86,MH LTS 18-64,SUPPORTED LIVING,2102643278
17.03.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,256,MH LTS 18-64,SUPPORTED LIVING,2102643412
17.03.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,492,MH LTS 18-64,SUPPORTED LIVING,2102642677
17.03.2017,ADULT SOCIAL CARE,TOGETHER WORKING FOR WELLBEING,680,MH LTS 18-64,SUPPORTED LIVING,2102643880
17.03.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,279.6,MH LTS 18-64,HOMECARE - C&V,2102643096
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,272,MH LTS 18-64,HOMECARE - SPOT,2102642832
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,276,MH LTS 18-64,HOMECARE - SPOT,2102643071
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,302,MH LTS 18-64,HOMECARE - SPOT,2102643394
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,348,MH LTS 18-64,HOMECARE - SPOT,2102643517
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,355.6,MH LTS 18-64,HOMECARE - SPOT,2102642818
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,392,MH LTS 18-64,HOMECARE - SPOT,2102643010
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,540,MH LTS 18-64,HOMECARE - SPOT,2102643178
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,588,MH LTS 18-64,HOMECARE - SPOT,2102642997
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,655.2,MH LTS 18-64,HOMECARE - SPOT,2102643140
17.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,497.11",MH LTS 18-64,HOMECARE - SPOT,2102642922
