vendor,�
EG TRAINING SERVICES,"2,370.00"
RICS BUSINESS SERVICES LTD,"2,375.00"
CHARTER SPECIALIST SECURITY LTD,"2,385.00"
STEPPING STONES,"2,400.00"
CRYSTAL PALACE COMM DEV TRUST,"2,403.50"
MOUNT CARMEL LTD,"2,408.40"
JOHN ROBINSON ELECTRICAL,"2,409.07"
LLOYD PARK NURSING HOME,"2,423.08"
INDO-CHINESE ELDERLY SERVICES PROJECT,"2,425.31"
O POINT EIGHT LTD,"2,433.00"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"2,445.00"
WYNNE BIER CONSULTANCY LTD,"2,460.00"
THE WINDOW COMPANY (PVCU) LTD,"2,469.51"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,470.00"
THAMESMEAD BUSINESS SERVICES  LTD,"2,472.68"
PLAY AND LEARN CHILD MINDING,"2,476.50"
MILLMOLL LTD,"2,482.41"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,489.48"
SOUTHWARK YOUNG PILGRIMS PROJECT,"2,500.00"
TRACEY SMITH,"2,500.00"
FIRSTCARE CONSULTANCY LTD,"2,504.00"
HC-ONE LTD (MERLIN COURT),"2,508.60"
PLAN B EDUCATION,"2,520.00"
SURE2MOVE,"2,540.00"
VOICEABILITY ADVOCACY,"2,560.00"
BANYA FAMILY PLACEMENT AGENCY,"2,560.14"
SANCTUARY HOME CARE LTD,"2,560.84"
PARK RETAIL LTD,"2,567.20"
ELSWICK HALL CARE HOME,"2,579.88"
ROGERS & CO CHARTERED BLDG SURVEYORS,"2,582.00"
LA ROSA RESIDENTIAL CARE HOME,"2,585.16"
CALFORD SEADEN (HEALTH & SAFETY) LTD,"2,585.54"
BEACHLAND LTD,"2,595.00"
REGIONAL NETWORK SOLUTIONS LTD,"2,600.00"
CROHAM SERVICES FOR CHILDREN,"2,609.68"
RP2 LTD,"2,612.28"
LOOKING AHEAD HOUSING AND CARE,"2,622.12"
HOMEBRIDGE,"2,635.00"
TENNANT UK CLEANING SOLUTIONS LTD,"2,639.00"
A N CONTRACT SERVICES LTD,"2,659.48"
NPOWER,"2,665.79"
TTP COMMUNITIES LTD,"2,666.88"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,670.00"
EMAP LTD,"2,682.00"
WESTMINSTER HEALTH CARE LTD,"2,687.44"
LANDMARK SERVICES,"2,700.00"
ST AUBYNS NURSING HOME,"2,701.64"
WALM LANE NURSING HOME,"2,704.92"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"2,716.38"
ELECTRICAL TESTING LTD,"2,724.50"
MHMTS TRAINING LTD,"2,750.00"
SOVEREIGN GROUP LTD,"2,754.06"
HOWDENS JOINERY CO,"2,758.72"
SILK GROUP LTD,"2,760.00"
NOVAR  SYSTEMS LTD,"2,760.88"
ROSEMARY POTTS,"2,795.00"
LITTLE FINGERS MONTESSORI 2,"2,798.25"
GUARANTEED TRAINING LTD,"2,800.00"
"WILMINGTON MANOR NURSING HOME, BUPA","2,812.36"
ELIBARIKI PROCARE LTD,"2,822.60"
ABOUT ME CARE AND SUPPORT LTD,"2,826.00"
VIKING DIRECT LIMITED,"2,829.49"
ST GEORGES NURSING HOME LTD,"2,832.20"
GE CAPITAL EQUIPMENT FINANCE LTD,"2,833.67"
FLAGSWAN TWO LIMITED,"2,835.16"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,840.56"
LONDON DISTRICT SURVEYORS ASSOCIATION,"2,849.62"
SHERRIDAN HUGHES,"2,850.00"
ASHDENE HOUSE LIMITED,"2,873.36"
OPTIMUM TECHNOLOGY TRANSFER LTD,"2,875.00"
TURFTRAX GROUND MANAGEMENT,"2,885.00"
BURNT TREE GROUP LTD,"2,907.20"
ROSEDENE NURSING HOME,"2,909.68"
CRAEGMOOR (WINDSOR HOUSE),"2,912.40"
BARRETTINE ENVIRONMENTAL HEALTH,"2,917.46"
CRAEGMOOR WILLOWS HYTHE PRIORY,"2,920.60"
MILLWALL FOOTBALL & ATHLETIC PLC,"2,940.00"
THE FRANCES TAYLOR FOUNDATION,"2,947.08"
LA DIRECTORIES LTD,"2,950.00"
ISLE OF WIGHT COUNCIL,"2,950.68"
KOHLER MIRA LTD,"2,950.69"
PIPLINGS NURSERY,"2,982.75"
ASTRAL PS LTD,"3,000.00"
GATEWAY T&RA,"3,000.00"
GLORIOUS MERCIFUL PRAISE UK LTD,"3,000.00"
IICHILD,"3,000.00"
MARTIN LEVER,"3,000.00"
PETER CRONIN PHOTOGRAPHER,"3,000.00"
BYWATERS (LEYTON) LTD,"3,005.71"
SUFFOLK ELECTRICAL SERVICES LTD,"3,013.75"
JOHN BURKE ASSOCIATES,"3,016.00"
CHARLES RUSSELL LLP,"3,022.90"
RISBOL LTD,"3,030.00"
TWINGLOBE CARE LTD,"3,030.00"
ALL DIMENSION LTD,"3,058.33"
WATMORES SOLICITORS,"3,083.00"
RUSSELL TREW LTD,"3,087.00"
WOODHAM ENTERPRISES LTD,"3,092.60"
PARKVIEW RESIDENTIAL CARE HOME,"3,108.80"
LANGFORD & CHAMBERLAYNE LTD,"3,145.00"
PLAYSAFETY LTD,"3,153.00"
KISHAN & MRS MAYA PATEL,"3,160.00"
MALCOLM G SANKEY,"3,180.00"
KNOLLYS LIMITED,"3,190.00"
ORANGE PERSONAL COMMUNICATIONS,"3,193.23"
SUCCESS ASSOCIATES,"3,198.00"
ENGLAND ATHLETICS LTD,"3,200.00"
TIPPERHIRE LTD,"3,200.00"
METHODIST HOMES (ST RAPHAELS),"3,203.32"
NELLSAR LTD,"3,215.80"
BAKER ENGINEERING,"3,223.02"
FREEDOM RECOVERY CENTRE,"3,231.50"
EXECUTIVE FLEET SERVICES,"3,247.25"
KAFEVEND GROUP LTD,"3,250.50"
ABBEY CARE GROUP (SAXON COURT),"3,253.84"
ROSENMANOR LTD,"3,254.00"
BELL BRUSH CO LTD,"3,268.50"
F R JONES & SON,"3,272.35"
FDS CONSULT LTD,"3,300.00"
MBM SAFEGUARDING CHILDREN,"3,300.00"
ELMINGTON ESTATE T&RA,"3,307.50"
HMCTS (PRFD),"3,310.00"
W F HOWES LTD,"3,312.00"
GRAFTON MERCHANTING GB LTD,"3,324.83"
BRITISH TELECOMMUNICATIONS PLC,"3,332.93"
STRODE PARK FNDN FOR THE DISABLED,"3,334.28"
POSTURITE (UK) LTD,"3,335.73"
PILKINGTON UK LTD,"3,345.91"
WESTCO TRADING,"3,360.00"
FAIRLIE HOUSE,"3,390.72"
ST MICHAELS FELLOWSHIP,"3,427.50"
FRANKHAM RISK MANAGEMENT SERVICES LTD,"3,434.00"
CHINESE ASSOCIATION OF TOWER HAMLET,"3,434.30"
WM MORRISON SUPERMARKETS PLC,"3,447.72"
RIDGE & PARTNERS LLP,"3,450.00"
LCV HIRE SOLUTIONS LTD,"3,452.20"
PPG ARCHITECTURAL COATINGS,"3,455.88"
PARKGATE MANOR,"3,460.08"
ROSEMARY MOUNT CARE HOME,"3,494.85"
A J WELLS AND SONS,"3,495.00"
HOCKFIELD & CO SOLICITORS,"3,500.00"
JANIE LIGHTFOOT TEXTILES LLP,"3,501.66"
AFFINITY FOSTERING SERVICES LTD,"3,520.67"
THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
EASTWAY ELECTRICAL CONTRACTORS,"3,534.84"
RYANCARE FOSTERING,"3,541.75"
R A BROOKS & SON,"3,547.00"
SANKOFA CARE LTD,"3,593.25"
LEWIS AND GRAVES PARTNERSHIP LTD,"3,594.00"
PARALLEL LEARNING TRUST,"3,600.00"
MICROSOFT IRELAND OPERATIONS LTD,"3,606.00"
BUPA CARE (PRIORY MEWS),"3,617.40"
SILVERLOCK MEDICAL CENTRE,"3,627.50"
GOLDSMITH PERSONNEL LTD,"3,628.00"
JUDITH KERR PRIMARY SCHOOL,"3,648.00"
QUANTEC CONSULTANTS LTD,"3,656.57"
LAND REGISTRY,"3,664.00"
CLEARWATER CARE LTD,"3,677.20"
CHRYSALIS CARE,"3,697.99"
PERFORMANCE CHEMICALS LTD,"3,700.83"
DEPARTMENT FOR WORKS & PENSIONS,"3,719.96"
DOE SPORT LTD,"3,729.00"
THURLOW LODGE T&RA,"3,735.00"
TRADE  IN OPTIONS LTD,"3,740.00"
FUTURE LIFE LTD,"3,750.36"
SELF UNLIMITED,"3,765.52"
BTCV,"3,800.00"
ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
TFL TELESALES,"3,975.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,987.12"
FAMILY FUND TRADING LTD,"3,994.16"
AMITY ESTATES LTD,"4,000.00"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"4,000.00"
TFL - URBAN DESIGN LONDON,"4,000.00"
VIRTUAL SUBSIDIARY LTD,"4,002.60"
ASHBROOK HOUSE,"4,005.76"
BARCHESTER HEALTHCARE LTD,"4,048.08"
INGLETON WOOD LLP,"4,062.42"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,074.32"
NEW IMAGE WINDOWS LTD,"4,122.27"
ARGYLL,"4,128.00"
DURA COMPOSITES LTD,"4,161.00"
EUROPEAN CARE GB LTD,"4,164.64"
PAULWAYS KENNELS,"4,173.44"
LEONARD CHESHIRE DISABILITY,"4,194.96"
PROPERTY FACILITIES GROUP LTD,"4,198.20"
A J PAIN WASTE MANAGEMENT LTD,"4,227.00"
NCC SERVICES LTD,"4,250.00"
RED R DESIGN,"4,265.00"
OGILVIE COURT,"4,272.52"
SEVENTY4 FOUNDATION,"4,299.65"
1st ACTIVE PROPERTY SERVICES LTD,"4,301.16"
IMPERIAL POLYTHENE PRODUCTS LTD,"4,307.00"
DULWICH COLLEGE,"4,330.00"
INSIGHT MANAGEMENT SOLUTIONS LTD,"4,350.00"
HALFPINTS PLAYGROUP,"4,368.00"
CARE UK,"4,381.60"
SPHERE OUTREACH SERVICES LTD,"4,388.32"
TAAKSVALE HOUSING LTD,"4,407.80"
FRANKHAM CONSULTANCY GROUP LTD,"4,407.94"
CHARTWELLS,"4,431.22"
PLANET TRAINING LIMITED,"4,455.00"
H&P PROPERTY MGMT SVCS LTD,"4,473.83"
COMMUNITY INTEGRATED CARE,"4,475.88"
EURO CONTRACTS (LONDON) LTD,"4,483.00"
AGA GROUP,"4,500.00"
THE LEARNING CROWD,"4,550.00"
GOLDSBOROUGH HOMECARE & NURSING,"4,580.16"
LOGICOUS LTD,"4,582.50"
WELL HOUSE CARE LTD,"4,601.16"
TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"4,612.50"
PARS LTD,"4,617.00"
ASD UNIQUE SERVICES LTD,"4,621.72"
MKJ&L SERVICES LTD,"4,630.00"
FRESH IDEAS & SOLUTIONS CIC,"4,662.20"
ID SCAN BIOMETRICS LTD,"4,672.00"
THE ELMS (SELBH),"4,673.05"
AITCH CARE HOMES (LONDON) LTD,"4,695.60"
THE SYMPHONY GROUP PLC,"4,728.80"
A20 LETTINGS & MANAGEMENT LTD,"4,760.00"
SPALDINGS (UK) LTD,"4,763.73"
HIGH VIEW CARE SERVICES LTD,"4,848.00"
HOTHFIELD MANOR CENTRE,"4,848.00"
WESTHOPE LTD,"4,848.00"
A & E ASBESTOS LTD,"4,850.00"
RESOURCES FOR AUTISM,"4,860.00"
SUPPORTED INDEPENDENCE LTD,"4,875.00"
ST MAGNUS HOSPITAL,"4,877.40"
D4P-UK LTD,"4,879.60"
GOLD CARE HOMES (BAUGH HOUSE),"4,908.72"
HIGH VIEW CARE SERVICES,"4,918.00"
APPLEYARD & TREW,"4,920.00"
CUBISM LAW,"4,925.00"
SHERBOND LIMITED,"4,950.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"4,961.40"
UK POWER NETWORKS (OPERATIONS) LTD,"4,994.00"
EDUFOCUS LIMITED,"4,999.00"
ADMISSION APPEALS COMPANY LIMITED,"5,000.00"
TEAM NETSOL LIMITED,"5,000.00"
THE BLUE BERMONDSEY BUSINESS ASSOCIATION,"5,000.00"
VICTIM SUPPORT SOUTHWARK,"5,000.00"
DONALD BROATCH,"5,013.00"
AXIS SECURITY LTD,"5,040.96"
THE COMMUNITY HOUSING ASSN LTD,"5,042.80"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"5,080.60"
THAMES REACH EMPOLYMENT ACADEMY,"5,111.10"
CANDIDO SAMPEDRO,"5,113.36"
SIEMENS FINANCIAL SERVICES LIMITED,"5,140.35"
TADWORTH PRE-SCHOOL,"5,196.75"
PRIORY,"5,209.12"
BE ACTIVE SOCIAL ENTERPRISE CIC,"5,250.00"
THE PROVIDENCE PROJECTS REHAB GROUP,"5,265.62"
THE OLD  SCHOOL HOUSE (MADELEY),"5,272.16"
RUSHCLIFFE CARE LTD,"5,297.04"
BRITISH HOME & HOSPITAL FOR INCURABLES,"5,300.36"
CARE O LINE,"5,315.00"
CONSTANTINE LIMITED,"5,352.64"
LIFESTYLE CARE (2011) PLC,"5,398.72"
UK HEALTH FORUM,"5,400.00"
RSM BUILDING CONTRACTORS,"5,440.00"
D K CARE LTD (CAMBER LODGE),"5,471.88"
LONDON RESIDENTIAL HEALTHCARE LTD,"5,531.88"
CRAEGMOOR HEALTHCARE,"5,577.84"
BRITISH GAS BUSINESS,"5,591.06"
CARE EXPERTISE,"5,600.00"
VIVA VIE LTD,"5,628.75"
WOLTERS KLUWER UK LTD,"5,630.40"
HC-ONE LTD (ADELAIDE CARE CENTRE),"5,662.25"
TLC LIFT SERVICES LTD,"5,665.00"
F A ALBIN AND SONS,"5,689.00"
GREATGLEN ESTATES LTD,"5,711.00"
THE AVENUES TRUST,"5,722.28"
SAVILLS (UK) LTD,"5,724.09"
REDQUADRANT LTD,"5,750.00"
SIR FREDERICK SNOW & PTNRS LTD,"5,785.00"
AIIMI LTD,"5,800.00"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"5,800.00"
ARK HOME HEALTHCARE,"5,800.64"
CRAEGMOOR WHEELHOUSE PRIORY,"5,809.64"
LITTLE SAINTS NURSERY,"5,850.00"
C A BALDWIN & CO LTD,"5,858.49"
R G WEBBER LTD,"5,875.00"
TLK PROPERTY & INVESTMENT LTD,"5,895.00"
W M CONSULTANCY (UK) LTD,"5,904.00"
KINDERCARE FOSTERING,"5,934.02"
BLACKBURNS METALS LTD,"5,973.96"
MOMENTS FOSTERING LTD,"6,048.87"
CHARLTON PARK (FOUR SEASONS),"6,075.40"
WESTCOMBE PARK NURSING HOME,"6,079.64"
CARTER JONAS LLP,"6,105.00"
INDEPENDENT LIVING NETWORK,"6,111.12"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,163.20"
GLS EDUCATIONAL SUPPLIES LTD,"6,164.28"
EAST THAMES GROUP,"6,175.64"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"6,203.61"
SIRON LTD,"6,210.00"
NETWORK SECURITY AND ALARMS LTD,"6,240.00"
NEOPOST LTD,"6,264.00"
SWIIS (UK) LTD,"6,282.00"
DISABILITIES TRUST,"6,315.40"
LONDON WILDLIFE TRUST,"6,325.00"
UNDER THE WILLOW NURSERY,"6,366.75"
VIBRANT ENERGY MATTERS LTD,"6,392.80"
BLUETON LTD,"6,400.00"
H E OLBY & CO LTD,"6,422.40"
ADT FIRE & SECURITY PLC,"6,431.70"
FOSTERING SUPPORT GROUP LTD,"6,447.40"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
NEWLYN PLC,"6,464.64"
THE LAURELS CARE CENTRE,"6,467.96"
NATSOL LTD,"6,515.00"
DESTINY KIDS NURSERY LTD,"6,522.75"
ADVANCED CHILDCARE,"6,552.97"
BAAF ADOPTION AND FOSTERING,"6,560.00"
G T STEWART SOLICITORS,"6,598.50"
FISHER MEREDITH LLP,"6,600.00"
THE ANNA FREUD CENTRE,"6,624.00"
CARE UNLIMITED GROUP LTD,"6,631.84"
VALUING CARE FINANCIAL MANAGEMENT LTD,"6,650.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"6,653.66"
ACTION ON ADDICTION LTD,"6,662.00"
SHARPE PRITCHARD LLP,"6,663.40"
INTEC PUBLIC SECTOR,"6,669.00"
HAMBROOK CARPENTERS AND BUILDERS,"6,679.96"
AURORA OPTIONS,"6,723.52"
CAMERON CONSULTING (UK) LTD,"6,750.00"
ENVIRONET UK LTD,"6,750.00"
CLAER LLOYD-JONES,"6,780.40"
THREE C'S SUPPORT,"6,794.13"
JAMES ALLEN GIRLS SCHOOL,"6,795.75"
ADOLPHUS CARE LTD,"6,800.00"
NEWCOMBUSTION ENGINEERING LTD,"6,813.95"
COIN STREET COMMUNITY BUILDERS,"6,832.75"
ALAN CONISBEE & ASSOCIATES LTD,"6,862.50"
CASTLE FINE ARTS FOUNDRY LTD,"6,884.59"
PALM CARE LTD,"6,900.00"
N & C BUILDING MATERIALS,"6,919.11"
PLAYGROUND SERVICES LTD,"6,930.00"
CARLISLE SECURITY SERVICES LTD,"6,970.80"
WALWORTH COMMUNITY COUNCIL,"7,000.00"
BLACK ELDER GROUP SWK,"7,060.00"
THE OLD SOUTHERN FORGE,"7,070.00"
PRUDENTIAL,"7,130.86"
DULWICH HAMLET EDUCATIONAL TRUST,"7,144.00"
RYDE HOUSE,"7,152.64"
CLACTON FAMILY TRUST LTD,"7,174.24"
VIRGIN MEDIA,"7,215.47"
HERBERT CONSULTING LIMITED,"7,218.90"
GLENPAT HOMES,"7,221.28"
EURO HOTEL (PECKHAM) LIMITED,"7,243.00"
HOBART PAVING COMPANY LTD,"7,254.00"
HORNCASTLE CARE CENTRE,"7,254.56"
CRIME CONCERN UK LTD,"7,270.00"
TIME FOR CHILDREN LTD,"7,300.00"
L H BRIDGE LTD,"7,310.00"
EQUITA CERTIFIED BAILIFFS,"7,318.31"
INSPIRING CHILDHOOD LTD,"7,333.53"
LAURELS NURSING CARE CENTRE,"7,339.04"
TRUECARE GROUP,"7,355.32"
FOUR SEASONS (UPLANDS CARE HOME),"7,383.20"
GERMAN KINDERGARTEN LTD,"7,449.00"
FANTASY HIGH STREET CIC,"7,500.00"
THE OXFORD & BERMONDSEY CLUB,"7,500.00"
ASSETGROVE LETTINGS LTD,"7,536.00"
HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"7,536.75"
HOPEWELL SCHOOL,"7,538.40"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"7,595.25"
DINARDO SUPPORTS LTD,"7,600.00"
P A FINLAY & CO LTD,"7,690.32"
P K PROPERTIES,"7,708.00"
ANDREW LLOYD-ELEY QC,"7,713.00"
SOLOR CARE GROUP LIMITED,"7,735.08"
LASCOT LTD,"7,789.82"
PAROSE PROJECTS LTD,"7,790.00"
MORTIMER SOCIETY,"7,792.45"
NETWORK RAIL INFRASTRUCTURE LTD,"7,800.00"
CHARLOTTE NOYES LTD,"7,801.85"
ANCHOR FOSTERCARE,"7,812.96"
GIBSON LODGE EMI NURSING,"7,869.40"
ARMSTRONG YORK,"7,875.00"
WYATT CARRUTHERS JEBB LTD,"7,900.70"
ADVANCED CRAFT LTD,"7,909.25"
DYASON PRE-SCHOOL,"7,936.50"
FIR TREE LODGE (SEE ABILITY),"7,953.44"
DIGNITY FUNERALS LTD,"7,975.00"
KNAPMAN & SONS LTD,"7,980.00"
MUSTARD SEED PRE-SCHOOL,"7,995.00"
THE BOSCO CENTRE,"7,995.00"
AMA ALEXI MARMOT ASSOCIATES,"8,000.00"
BUILDING LIVES,"8,000.00"
BURNHAM HOUSE,"8,012.96"
THE PADDOCK (THE SWALLOW GROUP),"8,020.40"
THE JOHN TOWNSEND TRUST,"8,031.40"
LIFECARE PROFESSIONALS LTD,"8,031.88"
FOSTERCARE UK LTD,"8,058.43"
DEVERE INDEPENDENT SERVICES LTD,"8,097.20"
FLEET TUTORS,"8,145.25"
ASHINGHAM HOUSE LIMITED,"8,218.28"
PRIORY GROUP NORTHERN OFFICE,"8,328.08"
TRANSPORT FOR LONDON,"8,345.50"
EVESLEIGH (KENT) LIMITED,"8,378.96"
CORAL COMMUNITY ASSESSMENTS LTD,"8,381.40"
WOOD & WOOD SIGNS LTD,"8,393.00"
LITTLE JUNGLE NURSERY LIMITED,"8,394.75"
ST JOHNS PRE SCHOOL,"8,394.75"
WELCOME COMMUNITY NURSERY,"8,394.75"
SPEEDICARS LTD,"8,445.00"
PENERLEY LODGE REST HOME,"8,455.72"
ELROY'S BUILDING SERVICES UK LTD,"8,467.61"
M H COACHWORKS & SONS LTD,"8,510.77"
CROSSFOLD ELECTRICAL  WHOLESALERS,"8,518.78"
INTERPRETING DIRECT CO (UK) LTD,"8,525.32"
KINGS LODGE,"8,537.80"
ROYAL HOSPITAL FOR NEURODISABILITY,"8,584.04"
JIGSAW (CROYDON) LTD,"8,715.43"
DAVID MILES & PARTNERS,"8,729.35"
BARNARDO SERVICES LTD,"8,750.00"
CEDAR HOUSE DAY NURSERY,"8,794.50"
NEXUS PROGRAMME LTD,"8,816.88"
WYCAR LEYS,"8,896.36"
SNR DENTON UK LLP,"8,900.97"
K & C BUILDERS,"8,944.25"
SWK AFRICAN FAMILY SUPPORT SVCS,"8,950.40"
CAPSTONE FOSTER CARE,"8,959.14"
CALDERDALE COUNCIL,"9,000.00"
QUEEN MARY UNIVERSITY OF LONDON,"9,000.00"
BRIGHTER FUTURES FOSTER CARE,"9,085.71"
THE MANNA CENTRE,"9,190.23"
ADVANTAGE HEALTHCARE GROUP LTD,"9,252.37"
WESTMINSTER CITY COUNCIL,"9,290.00"
PARIS SMITH AND RANDALL SOLICITORS,"9,422.87"
DAVLOS LTD,"9,440.00"
BS PROJECT SERVICES LTD,"9,452.24"
CAVENDISH SCHOOL,"9,454.55"
SENSE,"9,568.00"
WESTMINSTER HOUSE YOUTH CLUB,"9,650.00"
SWAAY CHILD AND ADOLESCENT SERVICES,"9,742.99"
SMP (PLAYGROUNDS) LTD,"9,744.50"
AUDITEL RENTAL & SERVICE LTD,"9,763.75"
BROOKFIELDS SCHOOL,"9,777.00"
FAYERS PLUMBING & BUILDING SUPPLIES,"9,828.41"
IC CONSULTANTS LTD,"9,856.00"
CARELINE LIFESTYLES (UK) LTD,"9,866.60"
HOME INSTEAD SENIOR CARE,"9,882.17"
BEORMUND COMMUNITY CENTRE,"9,906.00"
THE VILLA STREET MEDICAL CENTRE,"9,945.00"
WILLOW ESTATE AGENTS (LONDON) LTD,"9,954.56"
BROXAP LTD,"9,985.00"
ASH SAKULA ARCHITECTS,"10,000.00"
WEB-LABS LTD,"10,000.00"
BEXLETTS LTD,"10,075.00"
KAIROS COMMUNITY TRUST,"10,101.38"
ANDREW RELIABLE REMOVAL,"10,150.00"
INDEPENDENT HOMES LTD,"10,161.56"
THE MEATH,"10,182.76"
SOUTHWARK ARTS FORUM,"10,248.25"
SURE AND FIRM FOUNDATIONS,"10,362.75"
SK HOUSING LTD,"10,385.00"
ASQUITH NURSERIES LTD,"10,393.50"
R J MOTORS LIMITED,"10,396.25"
MANLEY COURT NURSING HOME (BUPA),"10,405.92"
HARRADINES REMOVALS,"10,412.50"
THE XCEL 2000 PARTNERSHIP LTD,"10,431.99"
TOUCAN EMPLOYMENT,"10,481.75"
THE CONSERVATION VOLUNTEERS,"10,566.00"
SAFER LONDON FOUNDATION,"10,573.00"
PEOPLES ASSOCIATION YOUTH VISION,"10,582.50"
QUADRANT SECURITY GROUP LTD,"10,701.95"
LONDON BOROUGH OF LAMBETH,"10,712.98"
RNIB COMMUNITY LIVING SERVICE,"10,729.24"
FERRY CARE LTD,"10,763.68"
BASCULE LTD,"10,793.25"
WYCAR LEYS LTD,"10,838.68"
CROSSWAY UNITED REFORM CHURCH,"10,860.00"
REFUGE,"10,887.50"
CYCLE CONFIDENT LTD,"10,914.48"
MIATA EDUCATIONAL SERVICES LTD,"10,988.25"
BRANDON 1 TRA,"10,992.50"
STEPPING STONES RESETTLEMENT UNIT,"11,009.24"
CYRIL SWEETT LTD,"11,019.40"
ELIZABETH HOUSE & ROBERTA HOUSE,"11,070.00"
MINI TREASURES NURSERY,"11,076.00"
ANTALIS LTD,"11,143.00"
YOUTH GRACES (UK) LTD,"11,181.21"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD,"11,193.00"
OCEAN COMMUNITY SERVICES LTD,"11,198.48"
HEAVEN SENT NURSERY LTD,"11,318.25"
FOCUS ON FOSTERING LTD,"11,328.95"
POD LLP,"11,430.03"
LONDON PROBATION TRUST,"11,450.00"
PLAN LONDON LTD,"11,475.00"
GREENHAM TRADING LTD,"11,491.70"
SCOPE,"11,590.32"
HIGHVIEW CARE HOME RESIDENT,"11,618.16"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,638.50"
FIELD FISHER WATERHOUSE,"11,671.25"
EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"11,975.75"
BATHROOM HEALTHCARE LTD,"11,980.50"
THE ARTEMIS TEAM LTD,"11,981.40"
KINGS COLLEGE NHS FOUNDATION TRUST,"11,992.50"
BRENCHLEY GDNS MANAGEMENT ASSN,"12,000.00"
CRANSTOUN DRUG SERVICES,"12,024.87"
S R C COMMUNITY NURSERY,"12,027.00"
LIAISE LONDON LTD,"12,096.28"
FOXLEY LANE,"12,204.60"
NEW COLLEGE WORCESTER,"12,251.00"
MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"12,392.25"
THAMES VALLEY CONTROLS LTD,"12,436.04"
THEATRE PECKHAM,"12,510.46"
SMS ENVIRONMENTAL LTD,"12,564.00"
LAND USE CONSULTANTS,"12,580.00"
AVOCET SOCIAL CARE LTD,"12,600.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"12,675.00"
HOMELY HOUSING LTD,"12,681.89"
CASTLEBAR HEALTHCARE LTD,"12,752.93"
THE SALMON YOUTH CENTRE,"12,902.25"
ST DAVIDS COLLEGE,"12,911.30"
CLYDE & CO,"12,962.67"
EYRE & ELLISTON LTD,"13,050.16"
WILKIN CHAPMAN,"13,313.47"
SAHARA PARKSIDE LIMITED,"13,321.00"
THE METRO CENTRE LTD,"13,404.00"
TMP (UK) LIMITED,"13,424.40"
REMARKABLE PRODUCTIONS,"13,500.00"
HAVEN SOCIAL CARE LTD,"13,511.83"
MAGIC ROUNDABOUT NURSERIES LTD,"13,560.75"
LIONCARE LIMITED,"13,569.14"
CALLOW MASTER LOCKSMITHS,"13,778.67"
THE CARE LEAVERS SERVICE LTD,"13,837.39"
FOUNTAIN CHILDRENS CENTRE LIMITED,"13,874.25"
LIBRA CONSTRUCTION SERVICES LTD,"13,983.43"
LAWTECH LTD,"14,226.00"
CREATIVE MINDS CARE AND EDUCATION,"14,244.75"
ACE TRUECOURT LTD,"14,350.00"
DULWICH MONTESSORI NURSERY SCHOOL,"14,393.25"
ARC COMMUNITY TRUSTEES,"14,576.25"
WARWICK GRP T/A MACH 1 COURIERS LTD,"14,587.46"
FOUNTAIN CARE LTD,"14,654.36"
BROADHAM CARE LIMITED,"14,695.48"
FIRST STEPS MONTESSORI DAY NURSERY,"14,790.75"
A T PLASTERING AND BUILDING,"14,829.76"
BUDS DAY NURSERY LTD,"14,888.25"
SYMBOL FAMILY SUPPORT SERVICES LTD,"14,909.24"
RIVERLEE CARE HOME,"14,949.32"
BAY MEDIA (OUTDOOR) LTD,"15,000.00"
EXPERIAN LTD,"15,020.00"
VICTORY IN COMMUNITY RESOURCE CENTRE,"15,044.25"
FIRST CHOICE SOCIAL CARE & HOUSING,"15,048.86"
THE DRIVE CARE HOMES LTD (ADULTS),"15,114.00"
SANCTUARY CARR-GOMM,"15,164.88"
SOUTHWARK NEWSPAPER LTD,"15,174.50"
DAWSON RENTALS SWEEPERS,"15,174.73"
