date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
14.01.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.20,PHY STS 65+,HOMECARE - IC,2103370783,1000079295
14.01.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,786.24,PHY STS 65+,HOMECARE - IC,2103370695,1000079295
14.01.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"31,521.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902505418,1000079295
14.01.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"34,067.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902505411,1000079295
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,994.56",S.75 PHB LBS SHARE,RECOVERABLE COSTS INCL. HEALTH,2103371596,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-446.56,SEN LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103371849,1000061886
14.01.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,313.56,SEN LTS 65+,HOMECARE - SPOT,2103370821,1000079295
14.01.2022,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,500.00,SOCIAL ISOLATION,DAYCARE,2103370857,1000000958
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-341.28,SOCIAL ISOLATION,DISCRETIONARY FLEXIBLE FEES & INCOME,2103371292,1000061886
14.01.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,915.36,SOCIAL ISOLATION,HOMECARE - SPOT,2103370840,1000075287
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,666.60,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371640,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,693.24,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371693,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,720.58,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371736,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.20,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103372051,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,772.65,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103372113,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,008.43",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371791,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,878.60",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371874,1000061886
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,614.40,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,959.12",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,251.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,254.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371013,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,265.83,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371016,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,265.83,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371180,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,275.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370990,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,289.39,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371198,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370940,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370954,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371045,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371068,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371070,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371085,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,292.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371226,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,301.63,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371017,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,303.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371034,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,311.54,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371125,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,311.54,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371169,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370964,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371083,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371127,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,336.91,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370948,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,336.91,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371091,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,336.91,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371211,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,352.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371003,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,352.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371112,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,352.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371220,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371036,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371046,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371080,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371126,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371156,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371247,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371249,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,367.87,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370975,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,382.99,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371214,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,391.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371051,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371032,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,404.77,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371189,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,413.31,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370941,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,413.31,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370986,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,413.31,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371023,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,413.31,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371078,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,423.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370984,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371123,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,454.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371257,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,465.41,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370945,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,469.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371205,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,473.95,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371057,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,473.95,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371184,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371084,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371209,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371254,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,494.83,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371076,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,529.07,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370974,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,529.07,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371107,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,534.51,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370977,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,534.51,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371229,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,545.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371251,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,547.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371124,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,571.41,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371197,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371079,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,625.43,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371104,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,626.77,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371224,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,643.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371041,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,655.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371010,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,659.71,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371047,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,666.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370960,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,666.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371129,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,675.14,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371121,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,689.74,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370959,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,695.91,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370967,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,712.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371055,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,723.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371113,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371088,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371114,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,734.59,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370965,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,759.78,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371038,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,770.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371203,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,784.19,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371105,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,848.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371119,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,867.83,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371102,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,898.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371212,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,909.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371115,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,911.31,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371182,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,944.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371009,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,950.17,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371056,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,983.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371071,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,002.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371260,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,013.03",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371186,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,175.91",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370995,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,342.11",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370973,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,342.11",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370985,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,557.51",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371025,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,575.64",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371089,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,665.23",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371187,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,818.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371093,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,849.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371246,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,867.71",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371082,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,897.99",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371181,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,916.51",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370982,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,316.11",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370932,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,349.78",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371219,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,774.18",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370988,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,942.33",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371140,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,079.22",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103370970,1000061886
14.01.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"6,695.48",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103371005,1000061886
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370582,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370623,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370653,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370571,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370619,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370620,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370640,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370585,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370637,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370625,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370626,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370646,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370573,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370574,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370586,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370613,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370656,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370569,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370570,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,798.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370600,1000057263
14.01.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,798.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370601,1000057263
14.01.2022,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,366.24,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370617,1000069262
14.01.2022,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,366.24,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370618,1000069262
14.01.2022,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,824.04,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370614,1000069262
14.01.2022,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,"2,721.52",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370616,1000069262
14.01.2022,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,"6,004.80",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103370615,1000069262
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,384.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,723.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,992.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
14.01.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,758.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
