vendor,�
THE PROVIDENCE PROJECTS REHAB GROUP,"2,331.43"
WATMORES SOLICITORS,"2,336.76"
SITEX ORBIS LTD,"2,366.40"
THE SURGERY - 301 EAST STREET,"2,370.00"
ZIPCAR UK LTD,"2,380.00"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"2,384.33"
BRADY CORPORATION LTD,"2,397.37"
COLBY ROAD DAY NURSERY,"2,398.50"
DEBORAH KLEE CONSULTANCY,"2,400.00"
KRUGER ASSOCIATES LTD,"2,400.00"
KEEGANS LTD,"2,401.25"
LLOYD PARK NURSING HOME,"2,423.08"
TESCO STORES LTD,"2,440.00"
OCLC (UK) LTD,"2,445.30"
KELVIN ALBERT RUTLEDGE,"2,455.00"
H E OLBY & CO LTD,"2,468.29"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,489.48"
DOWNSIDE FISHER YOUTH CLUB,"2,500.00"
GEOFF SKINNER,"2,500.00"
PETER HOUGHTON,"2,500.00"
ACAS,"2,505.00"
HC-ONE LTD (MERLIN COURT),"2,508.60"
TABITHA BARRAN,"2,510.00"
WYBONE LTD,"2,517.80"
THE VILLA STREET MEDICAL CENTRE,"2,530.00"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"2,540.00"
GLASDON UK LIMITED,"2,544.10"
BLACKBURNS METALS LTD,"2,548.25"
SANCTUARY CARE LTD,"2,560.84"
ELSWICK HALL CARE HOME,"2,579.88"
GLAZIERS HALL LTD,"2,580.00"
LA ROSA RESIDENTIAL CARE HOME,"2,585.16"
BURNT TREE GROUP LTD,"2,620.80"
GERMAN KINDERGARTEN LTD,"2,632.50"
CONSTANTINE LIMITED,"2,643.34"
PURPLE PEBBLES(CHILD CARE) SERVICES,"2,650.00"
WESTMINSTER HEALTH CARE LTD,"2,687.44"
REVIVAL,"2,695.00"
RIBELL LTD,"2,700.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"2,710.10"
PHS GROUP PLC,"2,722.60"
CIBT-CONSTRUCTION SKILLS,"2,750.00"
ADVANTAGE HEALTHCARE GROUP LTD,"2,755.57"
ROSEMARY POTTS,"2,765.00"
KENNEDYS SOLICITORS,"2,772.28"
MILLMOLL LTD,"2,776.77"
A4E LIMITED,"2,790.42"
EVELYN GRACE ACADEMY,"2,792.61"
AMOTT ROAD PRE-SCHOOL,"2,798.25"
"WILMINGTON MANOR NURSING HOME, BUPA","2,812.36"
BAAF ADOPTION AND FOSTERING,"2,812.50"
WAUTON SAMUEL & CO LTD,"2,820.00"
ST GEORGES NURSING HOME LTD,"2,832.20"
REED BUSINESS INFORMATION LTD,"2,832.50"
FLAGSWAN TWO LIMITED,"2,835.16"
SOUTHWARK LAW CENTRE,"2,835.25"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,840.56"
PARS LTD,"2,841.00"
KINDERELLA PLAYGROUP,"2,866.50"
ASHDENE HOUSE LIMITED,"2,873.36"
TIPPERHIRE LTD,"2,875.00"
MCL PARTNERSHIP,"2,880.00"
SCOT GROUP LIMITED,"2,881.24"
F A ALBIN AND SONS,"2,883.00"
ROSEDENE NURSING HOME,"2,909.68"
CRAEGMOOR (WINDSOR HOUSE),"2,912.40"
CRAEGMOOR WILLOWS HYTHE PRIORY,"2,920.60"
LCV HIRE SOLUTIONS LTD,"2,939.00"
THE FRANCES TAYLOR FOUNDATION,"2,947.08"
ISLE OF WIGHT COUNCIL,"2,950.68"
TUNSTALL HEALTHCARE (UK) LTD,"2,960.50"
BRAKE BROS,"2,974.11"
COMPASS FOSTERING,"2,978.70"
MIDOS GROUP OF COMPANIES,"2,993.77"
SHARED INTENSE SUPPORT LTD,"2,995.00"
MARTIN LEVER,"3,000.00"
ELIBARIKI PROCARE LTD,"3,000.40"
BRANDON 3 OVER 55'S CLUB,"3,010.00"
TWINGLOBE CARE LTD,"3,030.00"
PURPOSE POWDER COATINGS LTD,"3,031.63"
SUSSEX DOWNS COLLEGE,"3,036.00"
HANCOCK INDUSTRIAL ABSEILING LTD,"3,040.00"
LONDON CYCLING CAMPAIGN,"3,040.00"
ALL DIMENSION LTD,"3,058.33"
ANDREW RELIABLE REMOVAL,"3,060.00"
WINGHAM COURT (BUPA),"3,100.64"
PARKVIEW RESIDENTIAL CARE HOME,"3,108.80"
POINT EIGHT LTD,"3,130.68"
BLAKEDOWN LANDSCAPES,"3,149.48"
KISHAN & MRS MAYA PATEL,"3,160.00"
CIPFA BUSINESS LTD,"3,175.00"
MAURICE BROWN,"3,192.31"
METHODIST HOMES (ST RAPHAELS),"3,203.32"
WOODHAM ENTERPRISES LTD,"3,208.60"
NELLSAR LTD,"3,215.80"
INDO-CHINESE ELDERLY SERVICES PROJECT,"3,236.02"
PRINCESS STREET GROUP PRACTICE,"3,240.00"
IMPACT APPLICATIONS LTD,"3,241.73"
SUSSEX HEALTH CARE (CLEMSFOLD),"3,243.20"
K & C BUILDERS,"3,245.00"
THE RATHBONE CENTRE,"3,253.40"
ABBEY CARE GROUP (SAXON COURT),"3,253.84"
ROSENMANOR LTD,"3,254.00"
LAND REGISTRY,"3,258.00"
MIATA EDUCATIONAL SERVICES LTD,"3,266.25"
CARE UNLIMITED,"3,272.40"
PETER CRONIN PHOTOGRAPHER,"3,278.00"
LEWISHAM COUNCIL,"3,328.00"
BEDE HOUSE ASSOCIATION,"3,332.50"
STRODE PARK FNDN FOR THE DISABLED,"3,334.28"
CHILD FOCUS FOSTERING AGENCY LTD,"3,342.90"
ARGOS BUSINESS SOLUTIONS LTD,"3,354.17"
FIRSTCARE CONSULTANCY LTD,"3,366.30"
HOPE WORLDWIDE,"3,370.00"
ROISIN MCMANUS LTD,"3,388.10"
FAIRLIE HOUSE,"3,390.72"
LONDON BOROUGH OF CROYDON,"3,391.50"
WHITTEN TIMBER LTD,"3,434.19"
N & C BUILDING MATERIALS,"3,440.22"
PARKGATE MANOR,"3,460.08"
CLYDE & CO,"3,478.20"
ORANGE PERSONAL COMMUNICATIONS,"3,478.83"
ICT EDUCATIONAL SERVICES LTD,"3,499.00"
LONDON SOUTH BANK UNIVERSITY,"3,520.00"
WHATEVER DESIGN LTD,"3,525.00"
THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
BRITISH GAS TRADING LTD,"3,527.28"
DARTFORD & GRAVESHAM NHS TRUST,"3,538.00"
LITTLE FINGERS MONTESSORI 2,"3,597.75"
D P ACCOMMODATION LTD,"3,600.00"
MASHER BROTHERS,"3,604.50"
BUPA CARE (PRIORY MEWS),"3,617.40"
GOLDSMITH PERSONNEL LTD,"3,628.00"
GREATGLEN ESTATES LTD,"3,636.00"
SNR DENTON UK LLP,"3,646.50"
BRITISH GAS BUSINESS,"3,655.80"
NEW MILL STREET SURGERY,"3,660.00"
AYLESBURY T&RA,"3,663.00"
SUCCESS ASSOCIATES,"3,666.00"
CLEARWATER CARE LTD,"3,677.20"
EAST DULWICH EST T&RA,"3,700.00"
WICKSTEED LEISURE LTD,"3,747.98"
BARRY COLLINGS ENTERTAINMENTS,"3,750.00"
CZWG ARCHITECTS LLP,"3,750.00"
PECAN,"3,750.00"
FUTURE LIFE LTD,"3,750.36"
SELF UNLIMITED,"3,765.52"
FRESH IDEAS & SOLUTIONS CIC,"3,772.16"
AB MACKENZIE SOLICITORS,"3,778.00"
PSYCHO DYNAMICS LIMITED,"3,790.00"
CARE UK,"3,796.40"
LIVABILITY,"3,838.36"
ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
SHARVATT WOOLWICH LTD,"3,882.01"
PAROSE PROJECTS LTD,"3,889.00"
P K PROPERTIES,"3,890.00"
EAST THAMES GROUP,"3,902.64"
COLOURBOX CHILDCARE,"3,909.75"
THE AWARD SCHEME LTD,"3,912.58"
UNIVERSITY OF WESTMINSTER,"3,915.00"
PULLENS T&RA,"3,931.16"
RIGHT OF LIGHT CONSULTING LTD,"3,950.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,987.12"
SWIIS (UK) LTD,"3,988.55"
PECKHAM BMX CLUB,"3,989.00"
LEATHERMARKET JMB,"4,000.00"
PAULWAYS KENNELS,"4,000.00"
ASHBROOK HOUSE,"4,005.76"
YOUNG LONDON TODAY,"4,032.00"
M C TECHNICIANS LTD,"4,035.00"
BARCHESTER HEALTHCARE LTD,"4,048.08"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,074.32"
LEATHERMARKET JMB HOUSING,"4,110.00"
BURGESS PARK (COLTS) CRICKET CLUB,"4,111.00"
VIRGIN MEDIA LIMITED,"4,112.37"
TOTAL HYGIENE LTD,"4,119.50"
RICOH UK LTD,"4,142.93"
SUNRISE DAY CARE CENTRE,"4,156.00"
THE ASSN FOR PSYCHOLOGICAL THERAPIES,"4,165.00"
NCER CIC,"4,168.73"
SUFFOLK ELECTRICAL SERVICES LTD,"4,178.00"
A J PAIN WASTE MANAGEMENT LTD,"4,187.00"
LEONARD CHESHIRE DISABILITY,"4,194.96"
WURTH UK LTD,"4,215.89"
KNOLLYS LIMITED,"4,220.00"
SK HOUSING LTD,"4,230.00"
TENNANT UK CLEANING SOLUTIONS LTD,"4,254.60"
BEW ELECTRICAL DISTRIBUTORS LTD,"4,259.71"
OGILVIE COURT,"4,272.52"
FAMILY FUND TRADING LTD,"4,293.88"
CAREWATCH (WESTMINSTER),"4,333.90"
GE CAPITAL EQUIPMENT FINANCE LTD,"4,334.83"
HUTTON CARE PARTNERSHIP LTD,"4,339.20"
WESTMINSTER CITY COUNCIL,"4,340.00"
EAST SUSSEX COUNTY COUNCIL,"4,347.00"
FOCUSED HEALTHCARE LTD,"4,377.60"
SEVENTY4 FOUNDATION,"4,379.10"
SPHERE OUTREACH SERVICES LTD,"4,388.32"
COPPERMILL CARE LTD,"4,433.43"
ATHOL HOUSE LONDON CHESHIRE HOMES,"4,463.74"
COMMUNITY INTEGRATED CARE,"4,475.88"
HMCTS (PRFD),"4,480.00"
CUE DOT MEDIA,"4,500.00"
LBS MAYORS CHARITY APPEAL,"4,500.00"
THE LITERACY TREE LTD,"4,500.00"
JADU LIMITED,"4,525.00"
DAVLOS LTD,"4,551.43"
COIN STREET COMMUNITY BUILDERS,"4,553.79"
BORER DATA SYSTEMS LIMITED,"4,590.00"
PCP (LUTON) LTD,"4,593.57"
TFL TELESALES,"4,601.10"
WELL HOUSE CARE LTD,"4,601.16"
OPTIMUM TECHNOLOGY TRANSFER LTD,"4,605.00"
ASD UNIQUE SERVICES LTD,"4,621.72"
H&P PROPERTY MGMT SVCS LTD,"4,630.83"
SECURE ELECTRONIC APPLICATIONS LTD,"4,631.50"
TEMPLE GROUP LTD,"4,650.00"
CHRYSALIS CARE,"4,668.70"
TARMAC BUILDING PRODUCTS  LIMITED,"4,678.56"
AITCH CARE HOMES (LONDON) LTD,"4,695.60"
MR OLU & MRS MARY OSINFOLARIN,"4,709.29"
DANIELA LANGUAGES LTD,"4,719.65"
MARWOOD ELECTRICAL CO,"4,735.50"
HOWDENS JOINERY CO,"4,747.15"
MILES & PARTNERS SOLICITORS,"4,750.00"
CAVENDISH HEALTHCARE (UK) LTD,"4,800.71"
HEXAGON HOUSING ASSOCIATION LTD,"4,808.87"
TLC STAIRLIFTS SERVICES,"4,829.00"
HIGH VIEW CARE SERVICES LTD,"4,848.00"
HOTHFIELD MANOR CENTRE,"4,848.00"
MILLENIUM HOME LTD,"4,848.00"
WESTHOPE LTD,"4,848.00"
RISBOL LTD,"4,850.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"4,878.45"
BOWMAN & SWAIN PROPERTIES LTD,"4,880.00"
GOLD CARE HOMES (BAUGH HOUSE),"4,908.72"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,910.96"
HIGH VIEW CARE SERVICES,"4,918.00"
SOUTHWARK HABITAT FOR HUMANITY,"4,920.00"
HERBERT CONSULTING LIMITED,"4,926.00"
JOHN BURKE ASSOCIATES,"4,930.00"
CLEAR LAW LLP,"4,945.84"
JONES LANG LASALLE LTD,"4,950.00"
OAKWOOD SPECIAL SCHOOL,"4,986.00"
ST MAGNUS HOSPITAL,"4,989.72"
ACCOUNTANT GENERAL OF THE SENIOR COURTS,"5,000.00"
ASCENSION TRUST,"5,000.00"
BERMONDSY STREET FESTIVAL ASSOCIATION,"5,000.00"
ERGUVAN TEK,"5,000.00"
LONDON BOROUGH OF HAMMERSMITH & FULHAM,"5,000.00"
BYWATERS (LEYTON) LTD,"5,027.96"
REVIEWING OPTIONS LTD,"5,040.15"
THE COMMUNITY HOUSING ASSN LTD,"5,042.80"
ENDORPHIN SOFTWARE,"5,047.95"
STREETSCENE ADDICTION RECOVERY,"5,071.15"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"5,080.60"
WESTCOMBE PARK NURSING HOME,"5,086.68"
CHARTWELLS,"5,120.82"
FREEDOM RECOVERY CENTRE,"5,156.60"
REDQUADRANT LTD,"5,175.00"
PRIORY,"5,209.12"
G T STEWART SOLICITORS,"5,218.97"
GOLDSBOROUGH HOMECARE & NURSING,"5,232.49"
THE OLD  SCHOOL HOUSE (MADELEY),"5,272.16"
PEOPLE EMPOWERING PEOPLE,"5,280.00"
RUSHCLIFFE CARE LTD,"5,297.04"
BUDGET CARPETS,"5,300.05"
BRITISH HOME & HOSPITAL FOR INCURABLES,"5,300.36"
C A BALDWIN & CO LTD,"5,327.91"
PACE ACCIDENT REPAIRS CENTRE LTD,"5,378.53"
ST PETER AND THE GUARDIAN ANGELS CHURCH,"5,380.00"
LIFESTYLE CARE (2011) PLC,"5,398.72"
WYNDHAM & COMBER T & RA,"5,400.00"
TRADE  IN OPTIONS LTD,"5,440.00"
MUSTARD SEED PRE-SCHOOL,"5,441.10"
D K CARE LTD (CAMBER LODGE),"5,471.88"
RSM BUILDING CONTRACTORS,"5,500.00"
FINTON HOUSE EDUCATIONAL TRUST,"5,506.67"
SOS OFFICE SUPPLIES LTD,"5,516.64"
LONDON RESIDENTIAL HEALTHCARE LTD,"5,531.88"
AKARI CARE LTD (BEECHCROFT NURSING HOME),"5,543.19"
CONCRETE SPORTS,"5,550.00"
CRAEGMOOR HEALTHCARE,"5,577.84"
UNDER THE WILLOW NURSERY,"5,606.75"
OAK CONSTRUCTION LTD,"5,631.50"
MOTHER GOOSE NURSERY - GREEN DALE FIELD LTD,"5,650.00"
DESTINY KIDS NURSERY LTD,"5,664.75"
NCB SOLUTIONS LTD,"5,674.00"
OFSTED,"5,684.00"
AVOCET SOCIAL CARE LTD,"5,700.00"
THE AVENUES TRUST,"5,722.28"
CORAL COMMUNITY ASSESSMENTS LTD,"5,724.00"
HALFPINTS PLAYGROUP,"5,742.75"
TRI-X-CHILDCARE LTD,"5,750.00"
SIMONS MUIRHEAD & BURTON,"5,752.50"
NATIONAL WESTMINSTER BANK PLC,"5,757.48"
CRAEGMOOR WHEELHOUSE PRIORY,"5,809.64"
A20 LETTINGS & MANAGEMENT LTD,"5,810.00"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"5,831.42"
PHOENIX SOFTWARE LTD,"5,850.00"
C L ROADMARKINGS LTD,"5,864.17"
THAMES REACH EMPOLYMENT ACADEMY,"5,952.75"
LASCOT LTD,"5,958.91"
HARVEY NASH PLC,"5,968.00"
HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"5,986.50"
ELECTRICAL TESTING LTD,"5,999.40"
MILLWALL FOR ALL TRUST,"6,000.00"
ADT FIRE & SECURITY PLC,"6,049.80"
PEARSON GLAZING LIMITED,"6,051.11"
FWDESIGN LTD,"6,060.00"
WREXHAM COUNTY BOROUGH,"6,091.11"
NPOWER,"6,154.04"
LONDON BOROUGH OF HOUNSLOW,"6,163.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,163.20"
CHINESE ASSOCIATION OF TOWER HAMLET,"6,190.40"
FOUR SEASONS (UPLANDS CARE HOME),"6,208.96"
INDEPENDENT LIVING NETWORK,"6,259.52"
CHUBB FIRE & SECURITY LTD,"6,287.71"
CRYSTAL NURSERY (UK),"6,298.50"
VALUING CARE FINANCIAL MANAGEMENT LTD,"6,300.00"
SODEXHO PASS LTD,"6,310.89"
DISABILITIES TRUST,"6,315.40"
MYTIMEACTIVE,"6,326.00"
"BROWNING, JONES & MORRIS LTD","6,336.80"
ST BRELADES RETIREMENT HOMES LTD,"6,364.29"
EMPIRE BUILDERS,"6,380.00"
THE LAURELS CARE CENTRE,"6,457.43"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
AFFINITY FOSTERING SERVICES LTD,"6,473.40"
ISUBSCRIBE LIMITED,"6,493.04"
SWK AFRICAN FAMILY SUPPORT SVCS,"6,509.72"
OUTLOOK FOSTERING LTD,"6,561.51"
QUINTON HOUSE,"6,607.70"
TEW PLUS LTD,"6,616.35"
BRESSINGHAM INVESTMENTS LTD,"6,623.00"
TROWERS & HAMLINS LLP,"6,628.41"
RB KENSINGTON & CHELSEA,"6,656.12"
VICTORY NURSERY,"6,659.00"
BLUE ELEPHANT THEATRE LTD,"6,687.50"
DUCTCLEAN (UK) LTD,"6,730.59"
SALTCO LTD T/A KELLY EXECUTIVE,"6,753.00"
PLAYGROUND SERVICES LTD,"6,796.00"
ADOLPHUS CARE LTD,"6,800.00"
HOMELY HOUSING LTD,"6,810.98"
MEGGS COSTOYA ATTFIELD,"6,820.00"
NPS SOUTH EAST LTD,"6,825.00"
GLS EDUCATIONAL SUPPLIES LTD,"6,860.08"
RIBA ENTERPRISES LTD,"6,895.00"
PALM CARE LTD,"6,900.00"
GEMINI CONSULTANTS LTD,"6,928.75"
D & R GROUP PLC,"6,930.00"
BLACK ELDER GROUP SWK,"6,974.29"
VIBRANT ENERGY MATTERS LTD,"7,027.20"
ISLINGTON COUNCIL,"7,051.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"7,070.00"
CAPITAL CARE & FOSTER LTD,"7,101.84"
RYDE HOUSE,"7,152.64"
UK POWER NETWORKS (OPERATIONS) LTD,"7,167.00"
CLACTON FAMILY TRUST LTD,"7,174.24"
CHARLTON PARK (FOUR SEASONS),"7,196.55"
INTERPRETING DIRECT CO (UK) LTD,"7,200.60"
GLENPAT HOMES,"7,221.28"
POD LLP,"7,222.58"
CARLISLE SECURITY SERVICES LTD,"7,232.21"
THE OLD SOUTHERN FORGE LTD,"7,232.50"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"7,250.00"
ST JUDES PLAYGROUP,"7,254.00"
HORNCASTLE CARE CENTRE,"7,254.56"
WYG MANAGEMENT SERVICES,"7,306.56"
WISEBASIS LTD,"7,331.12"
BERMONDSEY ARTIST`S GROUP,"7,341.25"
TRUECARE GROUP,"7,355.32"
ECLECTIC PRODUCTIONS UK LTD,"7,364.25"
IC CONSULTANTS LTD,"7,376.00"
LIBRA CONSTRUCTION SERVICES LTD,"7,450.00"
SOUTHSIDE YOUNG LEADERS ACADEMY,"7,500.00"
THE OXFORD & BERMONDSEY CLUB,"7,500.00"
WESTMINSTER HOUSE YOUTH CLUB,"7,500.00"
GRAFTON MERCHANTING GB LTD,"7,583.95"
NETWORK VENTURES LTD,"7,590.00"
MORTIMER SOCIETY,"7,651.80"
YOTTA DCL,"7,669.04"
DANCE CO 7,"7,682.25"
SOLOR CARE GROUP LIMITED,"7,735.08"
LONDON ENERGY PROJECT,"7,750.00"
SKALLYWAGS DAY NURSERY,"7,809.75"
ANCHOR FOSTERCARE,"7,812.96"
BROADHAM CARE LIMITED,"7,814.88"
MEDWAY COUNCIL,"7,856.62"
GIBSON LODGE EMI NURSING,"7,869.40"
EXECUTIVE FLEET SERVICES,"7,870.25"
JOHN MCASLAN & PARTNERS LTD,"7,876.00"
COMPLETE TREE CARE LTD,"7,910.55"
RELA SUPPORT SERVICES LTD,"7,920.00"
FIR TREE LODGE (SEE ABILITY),"7,953.44"
FRONTIER-PITTS LTD,"7,987.00"
BURNHAM HOUSE,"8,012.96"
THE PADDOCK (THE SWALLOW GROUP),"8,020.40"
THE JOHN TOWNSEND TRUST,"8,031.40"
SYNERGY FOSTERING LTD,"8,078.23"
DEVERE INDEPENDENT SERVICES LTD,"8,097.20"
LAURELS NURSING CARE CENTRE,"8,189.21"
T-MOBILE (UK) LTD,"8,200.81"
ASHINGHAM HOUSE LIMITED,"8,218.28"
LIFECARE PROFESSIONALS LTD,"8,233.44"
ESSEX COUNTY COUNCIL,"8,238.00"
OASIS CHARITABLE TRUST,"8,238.25"
PRIORY GROUP NORTHERN OFFICE,"8,328.08"
CONCORDIA HEALTH LTD,"8,332.50"
EVESLEIGH (KENT) LIMITED,"8,378.96"
LOGICOUS LTD,"8,385.00"
AXIS SECURITY LTD,"8,419.60"
JIGSAW (CROYDON) LTD,"8,434.29"
EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"8,453.25"
PENERLEY LODGE REST HOME,"8,455.72"
GV AGRIMLEY LLP,"8,466.00"
DISCLOSURE & BARRING SERVICE,"8,497.00"
CONTACT A FAMILY SOUTHWARK,"8,500.00"
FAITHFULL & GOULD,"8,500.00"
KINGS LODGE,"8,537.80"
ROYAL HOSPITAL FOR NEURODISABILITY,"8,584.04"
GREENHAM TRADING LTD,"8,610.76"
CITY ELECTRICAL FACTORS LTD,"8,618.50"
VOICEABILITY ADVOCACY,"8,663.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"8,664.12"
PEOPLES ASSOCIATION YOUTH VISION,"8,687.25"
SUPREME CARE SERVICES LTD,"8,700.00"
PLOWDEN & SMITH LTD,"8,782.00"
BUPA CARE (GALLION'S VIEW),"8,796.23"
NEXUS PROGRAMME LTD,"8,816.88"
CAREWORKS UK LTD,"8,825.00"
LAMBETH MENCAP,"8,832.55"
CALLOW MASTER LOCKSMITHS,"8,836.65"
CITY OF LONDON LIBRARIES & ART GALLERIES,"8,873.98"
CHAILEY HERITAGE SCHOOL,"8,883.84"
CRANSTOUN DRUG SERVICES,"8,937.98"
CARE O LINE,"8,959.35"
COLLINGWOOD COURT (BUPA CARE HOMES),"9,067.03"
DYASON PRE-SCHOOL,"9,087.00"
ST MARY'S PRE-SCHOOL,"9,087.00"
ELIZABETH PETERS CARE HOMES LTD,"9,111.85"
GROUND CONTROL LIMITED,"9,185.72"
ROSESHIRE ESTATES LTD,"9,200.00"
RP2 LTD,"9,220.00"
CLAER LLOYD-JONES,"9,236.40"
SOUTHWARK ARTS FORUM,"9,248.25"
SOUTHWARK NEWSPAPER LTD,"9,280.00"
ALAN CONISBEE & ASSOCIATES LTD,"9,300.00"
ASQUITH NURSERIES LTD,"9,341.15"
EDF ENERGY CUST FIELD SERVICES,"9,357.56"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"9,418.50"
SWAAY CHILD AND ADOLESCENT SERVICES,"9,428.70"
INSIGHT MANAGEMENT SOLUTIONS LTD,"9,525.00"
SENSE,"9,568.00"
ZETETICK HOUSING,"9,572.04"
PARIS SMITH AND RANDALL SOLICITORS,"9,611.80"
ARCHIVAL RECORDS MANAGEMENT PLC,"9,717.80"
CJDA LIMITED,"9,800.00"
TRINITY CONSTRUCTION SERVICES LTD,"9,845.10"
CARELINE LIFESTYLES (UK) LTD,"9,872.96"
R G WEBBER LTD,"9,908.97"
PRELUDE CONSTRUCTION,"9,955.00"
SOLACE WOMEN'S AID,"10,000.00"
BANKSIDE OPEN SPACES TRADING LTD,"10,006.00"
ADVANCED CRAFT LTD,"10,059.85"
BUILDING SOFTWARE LTD,"10,110.00"
INDEPENDENT HOMES LTD,"10,161.56"
THE MEATH,"10,182.76"
BASCULE LTD,"10,301.25"
PURCHASE POWER,"10,320.38"
EURO HOTEL (PECKHAM) LIMITED,"10,332.00"
BLACKFRIARS SETTLEMENT,"10,350.00"
MANLEY COURT NURSING HOME (BUPA),"10,405.92"
SOUTH OF THE RIVER INVESTMENTS LTD,"10,406.00"
THE CONSERVATION VOLUNTEERS,"10,476.00"
HOWARD KENNEDY FSI LLP,"10,531.00"
NEW IMAGE WINDOWS LTD,"10,537.46"
LITTLE JUNGLE NURSERY LIMITED,"10,549.50"
RNIB COMMUNITY LIVING SERVICE,"10,729.24"
FERRY CARE LTD,"10,763.68"
AQUILA DESIGN,"10,765.80"
EYRE & ELLISTON LTD,"10,781.86"
ST MICHAELS FELLOWSHIP,"10,830.00"
WYCAR LEYS LTD,"10,838.68"
DESTINY DAY NURSERY,"10,842.00"
BRIGHTER FUTURES FOSTER CARE,"10,850.01"
PILKINGTON UK LTD,"10,862.51"
ARK HOME HEALTHCARE,"10,867.06"
REFUGE,"10,887.50"
TLK PROPERTY & INVESTMENT LTD,"10,900.00"
S R C COMMUNITY NURSERY,"10,951.20"
BERMONDSEY COMMUNITY NURSERY,"11,007.25"
STEPPING STONES RESETTLEMENT UNIT,"11,009.24"
CAREWATCH LEWISHAM,"11,055.69"
AMA ALEXI MARMOT ASSOCIATES,"11,066.05"
PLAN B EDUCATION,"11,075.00"
SCOPE,"11,094.52"
CROMWELL POLYTHENE LTD,"11,115.74"
HOME INSTEAD SENIOR CARE,"11,164.00"
OCEAN COMMUNITY SERVICES LTD,"11,198.48"
SANCTUARY CARE (ASHLEY COOPER HSE),"11,284.88"
WILLISPALMER,"11,298.00"
R J MOTORS LIMITED,"11,299.49"
ALLIED HEALTHCARE (UK) LTD,"11,306.46"
FOCUS ON FOSTERING LTD,"11,328.95"
CHILDREN FIRST FOSTERING AGENCY LTD,"11,343.83"
FRONTIER SUPPORT SERVICES LTD,"11,493.16"
ELEPHANT JOBS LTD,"11,500.00"
MATRIX SURVEYS LTD,"11,550.00"
TRAFFIC MANAGEMENT PRODUCTS LTD,"11,555.00"
FREWEN EDUCATIONAL TRUST LTD,"11,580.00"
HIGHVIEW CARE HOME RESIDENT,"11,618.16"
E.ON,"11,685.71"
MARGARET JEWELL,"11,800.00"
CAPITAL HOMECARE (UK) LTD,"11,808.12"
HAVELOCK COURT (BUPA CARE),"11,823.08"
L H BRIDGE LTD,"11,939.25"
MAGIC MIND NURSERY & PRE-SCHOOL,"11,953.50"
ST JOHNS PRE SCHOOL,"11,953.50"
MINI TREASURES NURSERY,"11,963.25"
DR GERALD A POWER,"12,000.00"
SHERICO CARE SERVICES LTD,"12,000.00"
CREATIVE MINDS CARE AND EDUCATION,"12,041.25"
NEW COLLEGE WORCESTER,"12,057.00"
LIAISE LONDON LTD,"12,096.28"
MINI TREASURES NURSERY LTD,"12,119.25"
FACES IN FOCUS,"12,160.00"
FOXLEY LANE,"12,204.60"
DULWICH MONTESSORI NURSERY SCHOOL,"12,255.10"
WELCOME COMMUNITY NURSERY,"12,275.25"
HORIZON RESIDENTIALS HOMES LTD,"12,312.00"
HAMBROOK CARPENTERS AND BUILDERS,"12,347.69"
C S LONDON PROPERTIES LTD,"12,380.00"
ROYAL BOROUGH OF GREENWICH,"12,414.00"
EQUINOX,"12,435.13"
ARMSTRONG YORK,"12,460.00"
WORKING WITH MEN,"12,500.00"
KINDERCARE FOSTERING,"12,513.90"
RIVERLEE CARE HOME,"12,564.40"
BS PROJECT SERVICES LTD,"12,581.14"
MORNING LANE ASSOCIATES,"12,600.00"
NICKI DAY NURSERY LTD,"12,675.00"
HOBART PAVING COMPANY LTD,"12,724.18"
LANDERS & ASSOCIATES,"12,748.23"
HILLCREST CARE LTD,"12,810.61"
THE ARTEMIS TEAM LTD,"12,840.00"
M H COACHWORKS & SONS LTD,"12,876.60"
ROC SYSTEMS CONSULTING LTD,"12,933.00"
ACE EUROPEAN GROUP LIMITED,"12,964.54"
DCM PREMIER PLAY SURFACES,"13,000.00"
SOUTH LONDON CARES LTD,"13,000.00"
STANTON HOPE LTD,"13,122.70"
FOUNTAIN CHILDRENS CENTRE LIMITED,"13,230.75"
SURE AND FIRM FOUNDATIONS,"13,269.75"
