date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
07.06.2022,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,419.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492852,1001606
07.06.2022,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"10,060.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493145,1010365
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,691.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492925,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,916.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492512,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,075.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493487,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,230.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493018,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,295.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493030,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,295.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493209,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,378.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492452,1776618
07.06.2022,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,445.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492946,1776618
07.06.2022,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"2,732.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492821,1792988
07.06.2022,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,742.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492507,1860341
07.06.2022,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,469.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492653,11042563
07.06.2022,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,683.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493144,11042563
07.06.2022,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"3,545.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493036,11042563
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,836.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492488,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,886.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493156,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,907.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493493,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,907.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493494,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,114.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492526,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,174.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492935,11101434
07.06.2022,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"9,030.21",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492986,11101434
07.06.2022,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,553.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492282,11180076
07.06.2022,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,742.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492451,11180076
07.06.2022,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,742.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493429,11180076
07.06.2022,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,870.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493112,11180076
07.06.2022,ADULT SOCIAL CARE,SIDCUP NURSING & RESIDENTIAL CENTRE,"3,083.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492992,11251534
07.06.2022,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,230.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493287,11290299
07.06.2022,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,295.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492671,11290299
07.06.2022,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,668.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493096,1000028902
07.06.2022,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,684.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492692,1000028902
07.06.2022,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,053.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493316,1000028902
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"-17,228.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492487,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,394.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492832,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,733.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492288,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,742.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492920,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,905.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492528,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,920.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492864,1000030895
07.06.2022,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,024.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493386,1000030895
07.06.2022,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,912.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493038,1000031567
07.06.2022,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"3,059.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493146,1000031567
07.06.2022,ADULT SOCIAL CARE,GREENHILL CARE HOME,"3,209.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493258,1000040358
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"-6,274.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492394,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492294,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492295,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492680,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492777,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493132,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493211,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493212,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493276,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,142.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493479,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,213.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493425,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,227.43",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493485,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492296,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492448,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492455,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492536,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492537,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492579,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492725,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492869,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492993,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493181,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,334.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493199,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,407.49",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493137,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,413.30",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493428,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,413.30",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493483,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,485.90",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492846,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"3,692.34",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492396,1000049621
07.06.2022,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"6,274.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492593,1000049621
07.06.2022,ADULT SOCIAL CARE,PAYDENS (NURSING HOME) LTD,"2,742.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492402,1000051653
07.06.2022,ADULT SOCIAL CARE,NELLSAR LTD,"2,870.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492582,1000053219
07.06.2022,ADULT SOCIAL CARE,PRIORY MEWS CARE HOME,"2,607.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492630,1000060038
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,715.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493319,1000060280
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,730.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492450,1000060280
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,730.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493055,1000060280
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,812.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492801,1000060280
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,812.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493142,1000060280
07.06.2022,ADULT SOCIAL CARE,ALBANY LODGE,"2,819.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493345,1000060280
07.06.2022,ADULT SOCIAL CARE,CARE UK,"2,675.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493436,1000063363
07.06.2022,ADULT SOCIAL CARE,CARE UK,"3,140.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493025,1000063363
07.06.2022,ADULT SOCIAL CARE,CARE UK,"3,895.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493502,1000063363
07.06.2022,ADULT SOCIAL CARE,CARE UK,"6,588.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492894,1000063363
07.06.2022,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA","2,400.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492677,1000064678
07.06.2022,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA","2,750.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493406,1000064678
07.06.2022,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"2,675.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492608,1000067495
07.06.2022,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"3,333.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492934,1000067495
07.06.2022,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"3,649.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493438,1000067495
07.06.2022,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"4,150.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492591,1000067495
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,838.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493052,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,657.14",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493176,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,430.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492499,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,139.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492711,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-408.57,PHY LTS 65+,NURSING PLACEMENTS FEES,2103493400,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492390,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492397,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492554,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492576,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492690,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492716,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492837,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492839,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492847,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492855,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492857,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492909,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493057,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493106,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493121,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493178,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493323,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493330,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493338,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,860.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493342,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492321,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492398,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492400,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492551,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492553,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492580,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492720,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492818,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492850,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492860,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493045,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493051,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493067,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493170,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493175,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493235,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493347,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493450,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493453,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"4,764.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492798,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"5,413.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493440,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,128.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492543,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,214.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492658,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"23,925.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492924,1000067670
07.06.2022,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"3,039.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493157,1000068551
07.06.2022,ADULT SOCIAL CARE,ABBEY HEALTHCARE GROUP,"3,060.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492654,1000072304
07.06.2022,ADULT SOCIAL CARE,MIDDLETON GROVE LIMITED,"2,675.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492938,1000076128
07.06.2022,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME LTD,"2,445.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493108,1000076774
07.06.2022,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,742.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492373,1000079984
07.06.2022,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"3,690.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492696,1000079984
07.06.2022,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"2,599.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492613,1000080194
07.06.2022,ADULT SOCIAL CARE,CARING HOMES HEALTHCARE GROUP LTD,"2,449.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492315,1000080206
07.06.2022,ADULT SOCIAL CARE,PUDDINGSTONE GRANGE CARE HOME,"2,730.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493304,1000080394
07.06.2022,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"3,112.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492281,1000081693
07.06.2022,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"4,011.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492811,1000081693
07.06.2022,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"6,891.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493267,1000081693
07.06.2022,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,"3,119.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492304,1000082175
07.06.2022,ADULT SOCIAL CARE,AMBRECK LLP,"7,380.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493161,1000083467
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,434.64,PHY LTS 65+,NURSING PLACEMENTS FEES,2103401582,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,472.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103337169,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,472.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103348786,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,472.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103362422,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,472.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103373068,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,472.32",PHY LTS 65+,NURSING PLACEMENTS FEES,2103386212,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,674.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2103460436,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,741.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493040,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,798.77",PHY LTS 65+,NURSING PLACEMENTS FEES,2103476028,1000084313
07.06.2022,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"5,639.39",PHY LTS 65+,NURSING PLACEMENTS FEES,2103400771,1000084313
07.06.2022,ADULT SOCIAL CARE,INDIGO CARE SERVICES LIMITED,"2,400.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103492991,1000086418
07.06.2022,ADULT SOCIAL CARE,GCH (MIDLANDS) LTD T\A BLETCHLEY HOUSE,"2,785.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103493349,1000087260
