vendor,�
GJM PROPERTY,"2,486.66"
COREPLAN UK LIMITED,"2,490.00"
CTY MOUNT ZION NURSERY,"2,492.00"
ALLEYN PARK GARDEN CENTRE LTD,"2,496.87"
COUNTY CABINS,"2,500.00"
MARKS & SPENCER ,"2,500.00"
P E WILSON & CO SOLICITORS,"2,500.00"
ROBINSON KENNING & GALLAGHER,"2,500.00"
VISION HOUSING CONSULTANCY SERVICES,"2,500.00"
BAILY  GARNER LLP,"2,501.51"
BUPA CARE (BROAD OAK MANOR),"2,508.07"
CRAIG M DOVE,"2,520.00"
THE RATHBONE CENTRE,"2,525.36"
THE NELSON TRUST,"2,531.70"
SRD TRAINING,"2,534.00"
THE GRANGE CENTRE,"2,537.52"
ELSWICK HALL CARE HOME,"2,538.24"
MEADOWSIDE BUILDING DEVELOPMENTS LTD,"2,540.00"
K3 PROPERTY MANAGEMENT LTD,"2,543.00"
IMPACT APPLICATIONS LTD,"2,550.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"2,552.50"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
JMP CONSULTANTS LTD,"2,560.50"
MAGIC ROUNDABOUT NURSERY,"2,571.46"
KIRKDALE CARE CENTRE,"2,587.56"
COMMUNITY LINKS TRADING LTD,"2,590.00"
PROTUS IP SOLUTIONS,"2,590.07"
LYTE INDUSTRIES (WALES) LTD,"2,592.90"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
THE GROVE CHILDREN AND FAMILY CENTRE,"2,600.00"
URBIS LIGHTING LTD,"2,600.00"
ATKINS TRANSPORT PLANNING,"2,606.00"
SWEET TREE,"2,608.76"
THE SYMPHONY GROUP PLC,"2,616.16"
HYHURST PROPERTIES LIMITED,"2,623.44"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
BARCHAM TREES PLC,"2,634.30"
COMPLETE TYRE SERVICE,"2,637.80"
W H SMITHS PROMOTIONS LTD,"2,639.90"
FRONTIER-PITTS LTD,"2,640.74"
ULVERSCROFT LARGE PRINT BOOKS,"2,643.20"
MORTIMER SOCIETY,"2,649.28"
GTI ENVIRONMENTAL SERVICES LTD,"2,649.30"
DISCO WORLD LTD,"2,650.82"
HOVAL LIMITED,"2,665.60"
DSRE SERVICES LTD T/A BROWNHILL LODGE,"2,669.28"
ABWOOD CONTRACT SUPPORT LIMITED,"2,688.00"
CADOGAN CARE LTD,"2,689.60"
PUDDLEDUCK NURSERY,"2,739.24"
GJV ENTERPRISES,"2,750.00"
EXTREME ENVIRONMENTAL SERVICES LTD,"2,760.00"
LETTSOM MOVE FORWARD T&RA,"2,760.00"
CALE BRIPARC LTD,"2,770.76"
FOUR SEASONS (2000) LTD CEDAR COURT,"2,784.68"
SOS OFFICE SUPPLIES LTD,"2,788.53"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,790.62"
AGY CONSULTANTS LTD,"2,800.00"
REED BUSINESS INFORMATION LTD,"2,800.00"
ST MARY'S PRE-SCHOOL,"2,827.57"
SOUTHWARK PROVIDER SERVICES,"2,835.00"
PARK VIEW RESIDENTIAL CARE HOME,"2,858.05"
LLOYDS KONECRANES LIMITED,"2,862.00"
BERMONDSEY COMMUNITY NURSERY,"2,865.00"
JOHNSON AUSTIN PARTNERSHIP LLP,"2,868.75"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,872.68"
NEW CENTURY CARE (KENWOOD CARE HOME),"2,905.00"
ELIM HOUSING ASSOCIATION,"2,907.88"
C & P LTD (KIMBERLEY CARE),"2,922.00"
BENCHMARK DESIGN LTD,"2,930.00"
ROSEDENE NURSING HOME,"2,930.20"
ASHDENE HOUSE LIMITED,"2,945.36"
CONSTANTINE LIMITED,"2,982.82"
FARE CATERING CONSULTANTS LTD,"2,985.45"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"2,991.88"
EAST DULWICH COMMUNITY NURSERY,"3,000.00"
ECLECTIC PRODUCTIONS,"3,000.00"
PENNA PLC,"3,000.00"
SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
FUTURES THEATRE COMPANY,"3,008.35"
HASLINGTON RESIDENTIAL HOME,"3,010.99"
MILLENNIUM SCAFFOLDING & CRADLES,"3,014.17"
APEX SOLICITORS,"3,020.00"
BRUNEL EXHIBITION MUSEUM,"3,024.00"
INDO LIGHTING LTD,"3,035.50"
DENNIS EAGLE LTD,"3,035.84"
ACTION SHUTTERS LTD,"3,040.00"
EVERSHEDS LLP,"3,040.00"
SENIOR EXECUTIVE SELECTION LTD,"3,052.90"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"3,057.90"
HSBC BANK PLC,"3,069.18"
KINDLY PROPERTIES,"3,080.00"
ISLE CARE (PLEAN DENE),"3,086.48"
WINGHAM COURT (BUPA),"3,106.20"
TRAVIS PERKINS,"3,109.11"
CARAT COMPUTER SYSTEMS LTD,"3,110.00"
NIGHTINGALE,"3,115.92"
THE VIEWPOINT ORGANISATION LTD,"3,120.00"
QUATTRO PLANT LIMITED,"3,125.00"
FLEET TUTORS,"3,138.00"
BUPA CARE (GALLION'S VIEW),"3,141.95"
CAROLINE JOFFE,"3,150.00"
SCOT GROUP LIMITED,"3,150.24"
HEADWAY S E,"3,178.23"
THE SPEECH CENTRE,"3,180.00"
LONDON SOUTH BANK UNIVERSITY,"3,194.00"
PLAN-LONDON LTD,"3,225.00"
LONDON METROPOLITAN UNIVERSITY,"3,230.00"
ABBEY CARE GROUP (SAXON COURT),"3,238.72"
CARIBB YOUTH & COMMUNITY ASSOCIATION,"3,250.00"
CROYDON COUNCIL,"3,255.50"
FLAGSWAN TWO LIMITED,"3,269.56"
HOCKFIELD AND CO,"3,304.26"
SIDCUP & BROMLEY ROOFING LTD,"3,326.67"
MCL PARTNERSHIP,"3,330.00"
HOWARD LEWISHAM LIMITED,"3,332.43"
STRODE PARK FNDN FOR THE DISABLED,"3,333.16"
ADVANCED MANAGEMENT SKILLS LIMITED,"3,340.00"
LIVABILITY,"3,341.36"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,375.00"
KINGSTON UNIVERSITY,"3,375.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,378.56"
FAIRLIE HOUSE,"3,378.92"
STAR COMPUTERS LTD,"3,390.00"
CARE UK,"3,394.29"
GREYCROFT RESIDENTIAL HOME,"3,397.98"
BEW ELECTRICAL DISTRIBUTORS LTD,"3,398.23"
BLACKFRIARS ADVICE CENTRE,"3,400.00"
EXPRESS MOVES,"3,400.00"
HOLMESDALE LIMITED,"3,400.00"
QUANTEC CONSULTANTS LTD,"3,406.50"
ETC VENUES,"3,411.00"
NEWSTART TRAINING LTD,"3,412.00"
OTIS LIMITED,"3,424.50"
BORER DATA SYSTEMS LIMITED,"3,443.48"
S R C COMMUNITY NURSERY,"3,449.20"
THE DRIVE CARE HOMES LTD (ADULTS),"3,458.96"
FAMILIES FOR CHILDREN (SOUTH) LTD,"3,477.39"
OUTLOOK FOSTERING SERVICES,"3,482.03"
PARKGATE MANOR,"3,489.60"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
WRITE-TRAK,"3,501.00"
BUPA CARE HOMES (ELMSTEAD NURSING HOMES),"3,503.75"
BLACKBURNS METALS LTD,"3,527.50"
GCH (KENT) LTD,"3,536.72"
ST GEORGES NURSING HOME LTD,"3,556.00"
THE OPEN UNIVERSITY,"3,560.00"
MERIDIAN LAW LTD,"3,565.00"
WHITTEN TIMBER LTD,"3,578.97"
HACKNEY COMMUNITY COLLEGE,"3,600.00"
NETWORK RAIL INFRASTRUCTURE LTD,"3,600.24"
NORBURY HALL RESIDENTIAL CARE HOME,"3,602.36"
TENNANT UK CLEANING SOLUTIONS LTD,"3,622.56"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,625.00"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,633.70"
GRANGE PARK PARENTING ASSESSMENT UNIT,"3,640.00"
BUPA CARE SERVICES (WINSCOMBE NURSING HOME),"3,641.29"
CABRINI CHILDREN'S SOCIETY,"3,662.40"
SIPCOM PLC,"3,675.00"
WORKING TRANSITIONS,"3,676.62"
HERITAGE INITIATIVES,"3,685.00"
CJS PLANTS,"3,720.00"
HUMANWARE EUROPE LTD,"3,730.00"
FUTURE LIFE LTD,"3,734.48"
DRIVERS JONAS DELOITTE,"3,750.00"
HRC GROUP,"3,750.00"
RUNDLE & CO LTD,"3,759.64"
PARS LTD,"3,762.00"
THE TAMARISK TRUST,"3,765.52"
THE FRANCES TAYLOR FOUNDATION,"3,769.00"
HOWDENS JOINERY CO,"3,783.52"
STANNAH LIFT SERVICES LTD,"3,791.00"
STUART HOUSE CARE HOME,"3,795.49"
BISBEY LTD,"3,797.50"
BENEDICT HOUSE NURSING HOME,"3,798.56"
BUPA CARE (PRIORY MEWS),"3,800.44"
METROCOUNT UK LTD,"3,808.00"
BLACK ELDER GROUP SWK,"3,811.72"
AIRWAVE SOLUTIONS LIMITED,"3,812.36"
MAGNA  LARGE PRINT BOOKS,"3,864.79"
MIDAS TRAINING SOLUTIONS LTD,"3,879.00"
OXFORD UNVERSITY PRESS,"3,895.00"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"3,898.53"
ELLIOT ENVIRONMENTAL,"3,900.00"
RED R DESIGN,"3,903.00"
KIRKSTALL LODGE LTD,"3,915.52"
ECONERGY LIMITED,"3,917.00"
CHALLENGE CARE NURSING HOME,"3,918.66"
HANLON COMPUTER SYSTEM LTD,"3,946.50"
THE WHITEHALL & INDUSTRIAL GRP,"3,950.00"
KINGS LODGE,"3,973.20"
THE CLAXTON BLIND COMPANY LTD,"3,986.20"
CARE R US LTD,"3,986.60"
HORIZON TEACHERS LTD,"3,992.00"
ATELIER TEN CONSULTING ENGINEERS LTD,"3,999.00"
FLUX STUDIOS,"4,000.00"
FULCRUM DATA FORENSICS LTD,"4,000.00"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"4,000.00"
MIICHAEL PAINTER (CANWELL) LTD,"4,000.00"
SAFER LONDON FOUNDATION,"4,000.00"
FUTURES FOR CHILDREN LIMITED,"4,005.82"
SUPERTEC DESIGNS LTD,"4,007.16"
OPEN COMMUNITIES LTD,"4,021.35"
WARWICK AVENUE LIMITED,"4,030.00"
AQUAJET CLEANING EQUIPMENT LTD,"4,034.03"
ADVANTAGE HEALTH GROUP LIMITED,"4,036.97"
MARIAS KITCHEN,"4,038.00"
MULTI-INSTALLATIONS LTD,"4,047.00"
ARIEN CONTRACTORS LIMITED,"4,071.30"
3MS GOLD SERVICES LTD,"4,085.00"
31 WOODBOURNE (FRANCES TAYLOR FNDN),"4,087.12"
CONNEXIONS CUISINE,"4,088.75"
ZIP HEATERS UK LTD,"4,092.83"
HOME INSTEAD,"4,134.00"
MILES & PARTNERS SOLICITORS,"4,144.35"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
BELL BRUSH CO LTD,"4,153.80"
ATHOL HOUSE LONDON CHESHIRE HOMES,"4,189.48"
RBE ASSOCIATES LTD,"4,200.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"4,200.28"
TFL TELESALES,"4,227.60"
PURCHASE POWER,"4,241.00"
ARCH CONSULTING,"4,250.00"
N SOTERI,"4,250.00"
OGILVIE COURT,"4,251.44"
CROSS EDUCATION SUPPORT SERVS LTD,"4,275.00"
C L ROADMARKINGS LTD,"4,281.37"
IAN WHITE ASSOCIATES,"4,300.00"
BAYLIS LANDSCAPE CONTRACTORS LTD,"4,317.91"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
CREDO CARE LTD,"4,322.80"
SCANNING AND DATA SOLUTIONS,"4,325.02"
WESTBURY FILTERMATION LTD,"4,335.69"
EQUITA CERTIFIED BAILIFFS,"4,336.00"
OUTCOMES UK LTD,"4,350.00"
CYRIL SWEETT LTD,"4,375.00"
TALK PAPER LTD,"4,378.00"
WARWICKSHIRE COUNTY COUNCIL,"4,379.33"
F A ALBIN AND SONS,"4,392.00"
PARK RETAIL LTD,"4,445.00"
WHATEVER DESIGN LTD,"4,445.00"
HOLMDENE HOUSING SERVICES,"4,449.80"
BOND SOLON TRAINING LTD,"4,469.60"
A+N HUDDA T/A ST MARGARETS RH,"4,480.00"
DIVERSE CARE (UK) LTD,"4,490.04"
ROSSEN DASKALOV,"4,500.00"
MOUNT CARMEL LTD,"4,506.56"
EXPOTEL HOTEL RESERVATIONS LIMITED,"4,515.13"
P A LEESON,"4,518.65"
LONDON BOROUGH OF REDBRIDGE,"4,545.64"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
VERYAN LTD,"4,595.00"
ASD UNIQUE SERVICES LTD,"4,597.20"
ELMS NURSING HOME,"4,600.00"
MOUNTPLACE LTD,"4,618.48"
BLOOMBERG FINANCE LP,"4,625.77"
SHARVATT WOOLWICH LTD,"4,664.16"
T J RECYCLED MATERIALS,"4,693.00"
HIGHLINE,"4,696.25"
BTCV,"4,703.80"
AXCIS EDUCATION RECRUITMENT,"4,721.00"
ST MARYS HOME,"4,721.38"
THE LAURELS CARE CENTRE,"4,734.44"
EURO HOTEL (PECKHAM) LIMITED,"4,740.00"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
AXIS SECURITY LTD,"4,783.92"
ROCKINGHAM EST PLAY ASSN,"4,792.86"
GWEN SINNOTT T/A LEARNING SOLUTIONS,"4,800.00"
WESTHOPE LTD,"4,800.00"
DESTINY WIRELESS PLC,"4,820.83"
TEAM-TEACH LTD,"4,834.20"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
MINI TREASURES NURSERY,"4,852.80"
PERFORMANCE CHEMICALS LTD,"4,865.78"
CM BUILDING SERVICES UK LTD,"4,870.00"
BAAF ADOPTION AND FOSTERING,"4,918.00"
DAVID MILES & PARTNERS,"4,920.00"
ABOVE BEYOND CARE,"4,950.00"
IC CONSULTANTS LTD,"4,972.00"
ROCKINGHAM COMMUNITY NURSERY,"4,980.00"
ACCENTURE (UK) LIMITED,"4,992.90"
CATCH 22,"5,000.00"
THE PROJECT CENTRE,"5,000.00"
WHIPPERSNAPPERS CIC,"5,000.00"
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90"
GEEKS ON WHEELS,"5,050.00"
KINGS COLLEGE LONDON,"5,080.00"
AIDAPT BATHROOMS LTD,"5,092.00"
PRIORY GROUP LTD,"5,123.84"
WILLIAM BAILEY SOLICITORS,"5,126.81"
AW CARE CONSULTANCY LTD,"5,166.00"
ARP CHARITABLE SERVICE,"5,172.80"
EAGLE SOLUTIONS SERVICES LTD,"5,178.38"
COLIN BUCHANAN & PARTNERS LTD,"5,181.49"
RICHMOND UPON THAMES COLLEGE,"5,200.00"
THE OLD  SCHOOL HOUSE (MADELEY),"5,242.16"
TENNIS NEWCO COMMUNITY INTEREST CO,"5,250.00"
GAM LTD,"5,256.00"
RUSHCLIFFE CARE LTD,"5,270.20"
GPS TESTING,"5,290.00"
SURE SECURE LTD,"5,300.00"
RECORD RSS LTD,"5,301.40"
ET MICROFILM BUREAU SERVICE LTD,"5,309.30"
WESTMINSTER HEALTH CARE LTD,"5,323.56"
STOP HATE UK,"5,341.00"
THE MEATH,"5,349.60"
PSYCHO DYNAMICS LIMITED,"5,390.00"
ORBUS SOFTWARE,"5,400.00"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"5,417.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
LASCOT LTD,"5,439.91"
CHUBB FIRE LIMITED,"5,440.66"
PHOENIX ELECTRICAL INSTALLATIONS,"5,460.00"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"5,500.00"
HAVELOCK COURT (BUPA CARE),"5,509.80"
LAMBETH MENCAP,"5,559.86"
JOHN BURKE ASSOCIATES,"5,580.00"
CRAEGMOOR HEALTHCARE,"5,595.84"
PALM CARE LTD,"5,596.00"
ADT FIRE & SECURITY,"5,605.82"
SUE RYDER CARE,"5,622.76"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"5,635.00"
THE LIFECARE CENTRE LTD,"5,649.00"
N & C BUILDING MATERIALS,"5,653.19"
WALM LANE NURSING HOME,"5,699.92"
TAGISH,"5,700.00"
T H KENYON & SONS PLC,"5,711.01"
RYDE HOUSE,"5,739.60"
DISABILITIES TRUST,"5,748.49"
TECHNICAL SUPPORT ASSOCIATES,"5,780.36"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,781.96"
BELLENDEN NURSERY LTD,"5,798.43"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"5,800.00"
CROMWELL POLYTHENE LTD,"5,807.57"
EASTWAY ELECTRICAL CONTRACTORS,"5,812.75"
PROPERTY TREE (EUROPE) LTD,"5,838.52"
GUTIERREZ SOCIAL CARE LTD,"5,840.00"
KNAPMAN & SONS LTD,"5,880.00"
TRAFFIC WATCH (UK) LTD,"5,880.00"
CRAEGMOOR HEALTHCARE (MARGATE),"5,880.60"
CLYDE & CO,"5,917.20"
THE MENZIES PARTNERSHIP,"5,917.50"
RSM BUILDING CONTRACTORS,"5,930.00"
PELLINGS LLP,"5,975.99"
PRELUDE CONSTRUCTION,"5,985.00"
REES BOLTER ARCHITECTS,"5,985.00"
HEXAGON HOUSING ASSOCIATION,"5,990.69"
GRAFTON MERCHANTING GB LTD,"6,033.46"
MEGGS COSTOYA ATTFIELD,"6,068.50"
THE FOSTERING PARTNERSHIP,"6,090.00"
FAIRLAWN PRIMARY SCHOOL,"6,100.00"
LINK FOSTERING AGENCY LTD,"6,119.42"
CAPITA RESOURCING LTD,"6,120.00"
INSTITUTE OF EDUCATION,"6,150.00"
AVER CONSULTING,"6,195.05"
A4E LIMITED,"6,222.16"
HORNIMAN MUSEUM,"6,225.00"
BNP PARIBAS REAL EST ADV & PROPERTY MGMT,"6,250.00"
INDEPENDENT LIVING NETWORK,"6,259.52"
PEARSON GLAZING LIMITED,"6,283.18"
EDMUNDSON ELECTRICAL LTD,"6,289.53"
SHADES SIGNS AND BLINDS (UK) LTD,"6,340.00"
GIBSON LODGE EMI NURSING,"6,350.13"
RIVERSTON SCHOOL,"6,358.00"
COIN STREET COMMUNITY BUILDERS,"6,374.71"
LAKEDALE POWER TOOLS,"6,376.40"
QUINARY LTD,"6,380.00"
INTO  SERVICES,"6,385.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,418.40"
DANSON YOUTH CENTRE,"6,425.00"
DCM PROJECTS LTD,"6,435.00"
THE WELLS HOUSE,"6,445.60"
CAPSTONE VISION FOSTER CARE LTD,"6,454.08"
THE WILSON PARTNERSHIP LTD,"6,470.00"
ALAN CONISBEE & ASSOCIATES LTD,"6,500.00"
ST CHRISTOPHERS HOSPICE,"6,500.00"
THE JOHN TOWNSEND TRUST,"6,523.52"
SOUTHWARK NEWSPAPER LTD,"6,540.00"
WRIXONCARE SEVICES,"6,552.50"
"BROWNING, JONES & MORRIS LTD","6,554.55"
CARLISLE SECURITY SERVICES LTD,"6,556.32"
CHARLOTTE NOYES LTD,"6,596.83"
CONCERO LIMITED,"6,626.58"
PATHWAYS,"6,629.20"
MACLELLAN INTERNATIONAL LTD,"6,636.07"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
QUANTUM CARE (UK) LTD,"6,651.24"
CARE UNLIMITED,"6,675.40"
BLAKEDOWN LANDSCAPES,"6,684.95"
WARWICK GRP T/A MACH 1 COURIERS LTD,"6,695.15"
CRIME CONCERN UK LTD,"6,700.00"
DELOITTE LLP,"6,740.00"
CAPITAL CARE & FOSTER LTD,"6,747.04"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"6,793.00"
ADAMS AND SUTHERLAND,"6,802.00"
TRUST FOR URBAN ECOLOGY,"6,828.00"
DENMAUR INDEPENDENT PAPERS LTD,"6,851.78"
NEW IMAGE WINDOWS LTD,"6,871.70"
LONDON LETTERBOX MARKETING,"6,898.50"
BALCAS LTD,"6,996.00"
"DAVIES, LAING & DICK COLLEGE","7,000.00"
RIPPON PATEL & FRENCH LLP,"7,000.00"
SIGNATURE LTD,"7,065.00"
SUPREME CARE SERVICES LTD,"7,083.00"
LIFESTYLE CARE (2011) PLC,"7,144.36"
GLENPAT HOMES,"7,171.00"
G M BRITON (PUBLIC WORKS) LTD,"7,191.50"
WESTCOMBE PARK NURSING HOME,"7,235.16"
SWORDTAIL CONSULTING LTD,"7,267.00"
BT REPAYMENTS (ALTERATIONS),"7,274.53"
CHAUCER HOMECARE LTD,"7,278.95"
CHANDLERS LIMITED CERTIFIED BAILIFF,"7,374.52"
HORNCASTLE CARE CENTRE,"7,414.96"
CLACTON FAMILY TRUST LTD,"7,432.60"
DULWICH NURSERY,"7,492.40"
LANDERS & ASSOCIATES,"7,499.80"
NABARRO LLP,"7,500.00"
LIFTSTORE LTD,"7,541.23"
INVICTA ANALYTICAL SERVICES LTD,"7,550.00"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,572.12"
FAYERS PLUMBING & BUILDING SUPPLIES,"7,620.76"
R G WEBBER LTD,"7,638.00"
AMICUS HORIZON LTD,"7,644.97"
HARRIS GIRLS ACADEMY EAST DULWICH,"7,673.35"
TRUECARE GROUP,"7,684.00"
AIRTECH AIR CONDITIONING SERVICES LTD,"7,684.97"
VALUING CARE FINANCIAL MANAGEMENT LTD,"7,715.00"
LONDON SHOPFITTERS LTD,"7,747.50"
S G A SYSTEMS,"7,764.00"
JUST CLEANING,"7,838.86"
CIPFA,"7,856.00"
PARIS SMITH AND RANDALL SOLICITORS,"7,863.00"
LONDON BOROUGH OF HAVERING,"7,900.00"
SOUTHWARK PARK NURSING HOME,"7,932.86"
BURNHAM HOUSE,"7,933.64"
A&N MEDIA FINANCE SERVICES LTD,"7,938.00"
BRITISH TELECOM,"7,958.31"
KEEGANS LTD,"7,964.10"
UNITED RESPONSE,"7,967.48"
SILVEROAK CONSTRUCTIONS LTD,"7,970.00"
THE WINDOW COMPANY (PVCU) LTD,"7,972.77"
GVS HIRE LTD,"7,980.00"
AUDIOGO LTD,"7,986.00"
ARC COMMUNITY TRUSTEES,"8,000.00"
TF ASSOCIATES,"8,030.00"
DRAINAGE REPAIR SPECIALIST CO,"8,031.25"
EDF ENERGY 1 LTD,"8,036.96"
LONDON FIRE & EMERGENCY PLAN,"8,060.00"
PHS GROUP PLC,"8,093.67"
GLS EDUCATIONAL SUPPLIES LTD,"8,095.88"
PRIMELEAF PROPERTIES LTD,"8,125.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"8,152.50"
ASHINGHAM HOUSE LIMITED,"8,154.00"
BERTRAM LIBRARY SERVICES,"8,200.84"
OASIS CHARITABLE TRUST,"8,238.25"
OLM SYSTEMS LTD,"8,247.00"
BRITISH HOME & HOSP FOR INCURABLES,"8,256.68"
THE PADDOCK (THE SWALLOW GROUP),"8,350.28"
ASHBROOK HOUSE,"8,358.76"
DMH STALLARD,"8,372.50"
CRI (CRIME REDUCTION INITIATIVES),"8,459.20"
EXCEL INTERIOR REFURBISHMENT LTD,"8,464.50"
E J FISHER. D.MOORE&J.MOORE,"8,500.00"
FIRELIGHT LEARNING LTD,"8,500.00"
SOUTHWARK LAW CENTRE,"8,500.00"
CRYSTAL PALACE COMM DEV TRUST,"8,504.68"
AMA ALEXI MARMOT ASSOCIATES,"8,516.65"
TOUCAN EMPLOYMENT,"8,519.20"
G4S CASH SERVICES (UK) LTD,"8,558.61"
MIDOS GROUP OF COMPANIES,"8,571.77"
DULWICH COLLEGE,"8,576.00"
ELEPHANT JOBS LTD,"8,597.00"
RED QUADRANT,"8,625.00"
STREET VISION CO UK,"8,631.00"
TACTIX CONSULTANCY LTD,"8,640.00"
DIGNITY FUNERALS LTD,"8,676.67"
PETER WILLIAMS,"8,725.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"8,742.73"
CHAILEY HERITAGE SCHOOL,"8,795.88"
SAHARA PARKSIDE LIMITED,"8,800.00"
ST PAULS HOSPITAL,"8,800.00"
C B G CONSULTANTS LTD,"8,829.07"
SPENCER KENNEDY ESTATES LTD,"8,921.94"
PORT OF LONDON AUTHORITY,"8,922.42"
CROSS BOUNDARY SOLUTIONS,"8,950.00"
ASHBRIDGE BUILDERS LTD,"8,994.37"
JAPANESE KNOTWEED ERADICATION LTD,"9,057.50"
NEXT STEP CARE MANAGEMENT,"9,070.96"
NEWMANFRANCIS LTD,"9,117.00"
R J MOTORS LIMITED,"9,118.38"
NORDIC PIONEER LTD,"9,182.81"
AECOM LTD,"9,194.00"
SUSSEX OAK AND RESTORATION MATERIALS,"9,200.00"
EVESLEIGH (KENT) LIMITED,"9,216.72"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"9,230.16"
WYCAR LEYS,"9,290.40"
REFUGEE HOUSING ASSOCIATION LTD,"9,291.63"
EAST DULWICH EST T&RA,"9,292.00"
COMMUNITY LINKS SERVICES,"9,294.28"
PHILCOX GRAY & CO,"9,309.58"
EXECUTIVE FLEET SERVICES,"9,317.15"
THE AVENUES TRUST,"9,343.08"
LONDON CARE HOMES LTD,"9,453.10"
KINDERCARE,"9,482.33"
MILL HOUSE,"9,547.00"
DULWICH HAMLET EDUCATIONAL TRUST,"9,563.40"
TACT,"9,602.70"
HARINGEY COUNCIL,"9,634.53"
LB OF RICHMOND UPON THAMES,"9,634.53"
LONDON BOROUGH OF HILLINGDON,"9,634.53"
HODGE JONES & ALLEN,"9,652.72"
SWK AFRICAN FAMILY SUPPORT SVCS,"9,670.53"
RUSKIN PARK HOUSE LTD,"9,682.55"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"9,688.00"
SMITH & BYFORD LTD,"9,693.76"
RIVERLEE CARE HOME,"9,706.52"
GUMBOOTS COMMUNITY NURSERY,"9,708.85"
KINGSDALE,"9,784.32"
ALLIED REMEDIAL TREATMENTS LTD,"9,792.55"
TUFFIN FERRABY TAYLOR,"9,807.00"
W M CONSULTANCY (UK) LTD,"9,828.00"
BRIDGER BELL COMMERCIAL,"9,851.50"
SHELL GAS LIMITED,"9,949.33"
AL PAFENO CONSULTANCY LTD,"10,000.00"
BALLET RAMBERT LTD,"10,000.00"
TERRA FIRMA LANDSCAPES (LONDON) LTD,"10,100.00"
INDO-CHINESE ELDERLY SERVICES PROJECT,"10,108.67"
SCOTTISH EQUITABLE PLC,"10,116.64"
BACONS COLLEGE,"10,116.66"
STREATHAM & CLAPHAM HIGH SCHOOL,"10,143.32"
WYG MANAGEMENT SERVICES,"10,150.92"
LINBROOK SERVICES LIMITED,"10,157.91"
CARELINE LIFESTYLES (UK) LTD,"10,200.00"
NEXT STEP FOSTERING,"10,243.33"
CHILDREN FIRST FOSTERING AGENCY LTD,"10,283.91"
SUPRA UK LTD.,"10,338.65"
CARE O LINE,"10,410.21"
NATIONAL FOSTERING AGENCY,"10,434.91"
DAVLOS LTD,"10,474.28"
MASHER BROTHERS,"10,477.57"
GOLDSBOROUGH HOMECARE & NURSING,"10,535.82"
VOYAGE LTD,"10,542.20"
CRIMINAL RECORD BUREAU,"10,560.00"
REVIVE INTELLIGENT FACILITIES MGMT,"10,570.00"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"10,602.00"
FREEDOM RECOVERY CENTRE,"10,632.00"
JENPRO LTD,"10,686.38"
MAYFIELD CHILDRENS HOME,"10,692.00"
TRANSPORT TRADING LTD,"10,698.28"
FERRY CARE,"10,731.60"
INVIRON LTD,"10,854.74"
BATHROOM HEALTHCARE LTD,"10,890.00"
SOLAR CARE GROUP LIMITED,"10,913.80"
HAMBROOK BUILDERS,"10,917.10"
STEPPING STONES RESETTLEMENT UNIT,"10,938.88"
PEABODY TRUST,"10,988.05"
TV EDWARDS LLP,"11,000.00"
