date,vendor,�
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,368.4
11.12.2015,WOODLANDS LIBRARY SERVICE,368.5
07.12.2015,CARE DIRECT,368.55
21.12.2015,CARE DIRECT,368.55
22.12.2015,CARE DIRECT,368.55
24.12.2015,CARE DIRECT,368.55
04.12.2015,THAMES HOMECARE,368.55
08.12.2015,THAMES HOMECARE,368.55
08.12.2015,THAMES HOMECARE,368.55
08.12.2015,THAMES HOMECARE,368.55
14.12.2015,THAMES HOMECARE,368.55
14.12.2015,THAMES HOMECARE,368.55
14.12.2015,THAMES HOMECARE,368.55
21.12.2015,THAMES HOMECARE,368.55
21.12.2015,THAMES HOMECARE,368.55
24.12.2015,THAMES HOMECARE,368.55
24.12.2015,THAMES HOMECARE,368.55
21.12.2015,LONDON CARE PLC,368.92
04.12.2015,LONDON CARE PLC,368.96
21.12.2015,LONDON CARE PLC,368.96
04.12.2015,LONDON CARE PLC,369.02
03.12.2015,CARE O LINE,369.8
03.12.2015,A & H PEST CONTROL LTD,370
15.12.2015,HOMELY HOUSING LTD,370
14.12.2015,BRUNSWICK PARK PRIMARY SCHOOL,370.47
07.12.2015,MIHOMECARE LTD,370.69
24.12.2015,MEDACS HOMECARE,370.82
24.12.2015,MEDACS HOMECARE,370.82
24.12.2015,MEDACS HOMECARE,370.88
04.12.2015,VEOLIA ES (UK)LTD,371.93
17.12.2015,IC CONSULTANTS LTD,372
17.12.2015,KENT COUNTY COUNCIL - LASER,372.27
21.12.2015,LONDON CARE PLC,372.77
04.12.2015,N & C BUILDING MATERIALS,373.66
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,374.24
21.12.2015,MEDACS HOMECARE,374.4
21.12.2015,SWK AFRICAN FAMILY SUPPORT SVCS,374.4
04.12.2015,THAMES HOMECARE,374.4
08.12.2015,THAMES HOMECARE,374.4
14.12.2015,THAMES HOMECARE,374.4
14.12.2015,THAMES HOMECARE,374.4
16.12.2015,THAMES HOMECARE,374.4
21.12.2015,THAMES HOMECARE,374.4
24.12.2015,THAMES HOMECARE,374.4
22.12.2015,REDACTED PERSONAL DATA,374.6
16.12.2015,OFFICE DEPOT UK LTD,374.69
08.12.2015,MIHOMECARE LTD,374.8
08.12.2015,MIHOMECARE LTD,374.85
23.12.2015,ALLIED HEALTHCARE (UK) LTD,375
09.12.2015,LAKEDALE POWER TOOLS,375
16.12.2015,PHILIPPA TESTAR,375
04.12.2015,RED R DESIGN,375
11.12.2015,BRITISH TELECOMMUNICATIONS PLC,375.3
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
10.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
22.12.2015,REDACTED PERSONAL DATA,375.54
21.12.2015,COOLTAN ARTS,376
07.12.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
11.12.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
21.12.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
24.12.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,376.2
04.12.2015,LONDON CARE PLC,376.61
21.12.2015,LONDON CARE PLC,376.62
04.12.2015,LONDON CARE PLC,376.81
21.12.2015,KENT COUNTY COUNCIL - LASER,376.83
16.12.2015,VEOLIA ES (UK)LTD,376.86
02.12.2015,REDACTED PERSONAL DATA,377.2
16.12.2015,REDACTED PERSONAL DATA,377.2
31.12.2015,REDACTED PERSONAL DATA,377.2
21.12.2015,THAMES HOMECARE,377.33
21.12.2015,YOUTH GRACES (UK) LTD,377.36
21.12.2015,WESTMINSTER HOMECARE LTD,377.48
21.12.2015,ELENA ANDREA MOURDJIS,378
21.12.2015,LETS PLAY & LEARN NURSERY,378
21.12.2015,LITTLE FINGERS DAY NURSERY,378
22.12.2015,REDACTED PERSONAL DATA,378
22.12.2015,REDACTED PERSONAL DATA,378
21.12.2015,REDRIFF DAYCARE,378
22.12.2015,SALAIMATU SILLAH,378
22.12.2015,STEPHANIE BANTON,378
04.12.2015,MARTINS UPHOLSTERY SUPPLIES LTD,378.6
22.12.2015,REDACTED PERSONAL DATA,378.78
18.12.2015,REDACTED PERSONAL DATA,379.52
24.12.2015,MEDACS HOMECARE,379.93
24.12.2015,MEDACS HOMECARE,379.96
04.12.2015,CONTACT PROFESSIONALS,380
04.12.2015,CONTACT PROFESSIONALS,380
10.12.2015,CONTACT PROFESSIONALS,380
10.12.2015,CONTACT PROFESSIONALS,380
29.12.2015,CONTACT PROFESSIONALS,380
15.12.2015,HOMELY HOUSING LTD,380
24.12.2015,MEDACS HOMECARE,380
07.12.2015,CARE DIRECT,380.25
21.12.2015,CARE DIRECT,380.25
22.12.2015,CARE DIRECT,380.25
24.12.2015,CARE DIRECT,380.25
04.12.2015,THAMES HOMECARE,380.25
04.12.2015,THAMES HOMECARE,380.25
08.12.2015,CARE DIRECT,380.28
21.12.2015,CARE DIRECT,380.28
22.12.2015,CARE DIRECT,380.28
24.12.2015,CARE DIRECT,380.28
04.12.2015,LONDON CARE PLC,380.47
04.12.2015,LONDON CARE PLC,380.6
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,381.12
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,381.6
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,381.84
10.12.2015,REDACTED PERSONAL DATA,382.3
10.12.2015,REDACTED PERSONAL DATA,382.3
10.12.2015,REDACTED PERSONAL DATA,382.3
10.12.2015,REDACTED PERSONAL DATA,382.3
10.12.2015,REDACTED PERSONAL DATA,382.3
10.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
22.12.2015,REDACTED PERSONAL DATA,382.3
16.12.2015,CHRISTINE COOPER,382.5
08.12.2015,MIHOMECARE LTD,383.18
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,383.44
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,383.44
24.12.2015,MEDACS HOMECARE,383.97
21.12.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
21.12.2015,THE CAMDEN SOCIETY,384
21.12.2015,THE CAMDEN SOCIETY,384
04.12.2015,LONDON CARE PLC,384.25
21.12.2015,LONDON CARE PLC,384.25
04.12.2015,LONDON CARE PLC,384.32
02.12.2015,THAMES REACH EMPOLYMENT ACADEMY,384.5
10.12.2015,R J MOTORS LIMITED,384.6
14.12.2015,AZURE SUPPORT SERVICES LIMITED,384.9
11.12.2015,ASPIRE CHILDCARE PROJECT,385
15.12.2015,HOMELY HOUSING LTD,385
15.12.2015,HOMELY HOUSING LTD,385
15.12.2015,HOMELY HOUSING LTD,385
09.12.2015,LONDON TOOLS LIMITED,385
18.12.2015,PERSUS LTD,385.5
07.12.2015,CARE DIRECT,386.1
08.12.2015,CARE DIRECT,386.1
21.12.2015,CARE DIRECT,386.1
22.12.2015,CARE DIRECT,386.1
24.12.2015,CARE DIRECT,386.1
21.12.2015,THAMES HOMECARE,386.1
21.12.2015,THAMES HOMECARE,386.1
29.12.2015,THAMES HOMECARE,386.1
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,386.52
08.12.2015,CHUBB FIRE & SECURITY LTD,386.59
12.12.2015,RED R DESIGN,386.67
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,386.92
29.12.2015,BUPA CARE (GALLION'S VIEW),387
21.12.2015,DODS PARLIAMENTARY COMMUNICATIONS LTD,387
20.12.2015,KENT COUNTY COUNCIL - LASER,387.28
08.12.2015,MIHOMECARE LTD,387.35
29.12.2015,FRONTIER SUPPORT SERVICES LTD,387.6
21.12.2015,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
21.12.2015,ARJOHUNTLEIGH UK,388.15
21.12.2015,LONDON CARE PLC,388.19
16.12.2015,SPALDINGS (UK) LTD,388.8
04.12.2015,THOMSON REUTERS,389
07.12.2015,CARE DIRECT,389.06
21.12.2015,CARE DIRECT,389.06
22.12.2015,CARE DIRECT,389.06
24.12.2015,CARE DIRECT,389.06
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,389.32
04.12.2015,A & H PEST CONTROL LTD,390
04.12.2015,LAKEDALE POWER TOOLS,390
04.12.2015,LAKEDALE POWER TOOLS,390
09.12.2015,SOUTHWARK NEWSPAPER LTD,390
10.12.2015,REDACTED PERSONAL DATA,390.26
22.12.2015,REDACTED PERSONAL DATA,390.26
29.12.2015,CLASSIC NEWS,390.97
21.12.2015,JUST CLEANING,391.35
21.12.2015,WESTMINSTER HOMECARE LTD,391.44
24.12.2015,ROTA MARINE LTD,391.5
24.12.2015,BROWNE JACOBSON SOLICITORS,391.6
21.12.2015,LONDON CARE PLC,391.95
04.12.2015,THAMES HOMECARE,391.95
16.12.2015,THAMES HOMECARE,391.95
21.12.2015,BLACK ELDER GROUP SWK,392
21.12.2015,MEDACS HOMECARE,392
21.12.2015,LONDON CARE PLC,392.01
21.12.2015,LONDON CARE PLC,392.01
21.12.2015,LONDON CARE PLC,392.07
03.12.2015,LAMBETH MENCAP,392.6
24.12.2015,SOREN SORENSEN,392.89
10.12.2015,BLAKEDOWN LANDSCAPES,393.41
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,393.52
08.12.2015,SOUTHSIDE REHABILITATION ASSN,393.75
23.12.2015,GREENHAM TRADING LTD,393.88
14.12.2015,LYNDHURST PRIMARY SCHOOL,394.32
07.12.2015,MARS DRINKS UK LTD,394.43
04.12.2015,BELL BRUSH CO LTD,394.5
15.12.2015,LIFECARE PROFESSIONALS LTD,394.96
15.12.2015,HOMELY HOUSING LTD,395
15.12.2015,HOMELY HOUSING LTD,395
04.12.2015,TEW PLUS LTD,395.25
07.12.2015,TEW PLUS LTD,395.25
21.12.2015,LONDON CARE PLC,395.91
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,397.2
21.12.2015,ALLIED HEALTHCARE,397.8
04.12.2015,THAMES HOMECARE,397.8
14.12.2015,THAMES HOMECARE,397.8
24.12.2015,THAMES HOMECARE,397.8
04.12.2015,LOCAL GOVERNMENT ASSOCIATION,398
22.12.2015,REDACTED PERSONAL DATA,398.5
29.12.2015,LIFESTYLE CARE (2011) PLC,398.57
24.12.2015,BROWNE JACOBSON SOLICITORS,399
04.12.2015,LONDON CARE PLC,399.62
11.12.2015,LONDON CARE PLC,399.62
21.12.2015,LONDON CARE PLC,399.62
04.12.2015,LONDON CARE PLC,399.64
21.12.2015,LONDON CARE PLC,399.64
04.12.2015,LONDON CARE PLC,399.72
07.12.2015,MIHOMECARE LTD,399.84
07.12.2015,MIHOMECARE LTD,399.84
08.12.2015,MIHOMECARE LTD,399.84
21.12.2015,LONDON CARE PLC,399.88
27.12.2015,ADRIAN CARTER,400
25.12.2015,BLOOMFIELD LEARNING CENTRE,400
29.12.2015,BOURNEMOUTH UNIVERSITY,400
13.12.2015,CHURCHES FIRE SECURITY LTD.,400
17.12.2015,CONWAY AECOM LTD,400
04.12.2015,D F CLARK BIONOMIQUE LTD,400
16.12.2015,DAVID FOWLER,400
16.12.2015,FIELD FISHER WATERHOUSE,400
15.12.2015,HAVELOCK COURT NURSING HOME,400
24.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),400
10.12.2015,HMCTS,400
10.12.2015,HMCTS,400
10.12.2015,HMCTS,400
10.12.2015,HMCTS,400
01.12.2015,JOHN GUEST SAFEGUARDING LIMITED,400
03.12.2015,JOHN GUEST SAFEGUARDING LIMITED,400
07.12.2015,JOHN GUEST SAFEGUARDING LIMITED,400
07.12.2015,JOHN GUEST SAFEGUARDING LIMITED,400
21.12.2015,JOHN GUEST SAFEGUARDING LIMITED,400
04.12.2015,KEYS CHILDCARE LTD,400
23.12.2015,MOTT MACDONALD LTD,400
21.12.2015,NEGOTIATORS LTD,400
02.12.2015,REDACTED PERSONAL DATA,400
02.12.2015,REDACTED PERSONAL DATA,400
02.12.2015,REDACTED PERSONAL DATA,400
09.12.2015,REDACTED PERSONAL DATA,400
10.12.2015,REDACTED PERSONAL DATA,400
10.12.2015,REDACTED PERSONAL DATA,400
10.12.2015,REDACTED PERSONAL DATA,400
11.12.2015,REDACTED PERSONAL DATA,400
15.12.2015,REDACTED PERSONAL DATA,400
16.12.2015,REDACTED PERSONAL DATA,400
21.12.2015,REDACTED PERSONAL DATA,400
22.12.2015,REDACTED PERSONAL DATA,400
16.12.2015,REFER-ALL LTD,400
04.12.2015,SILVERLOCK SHU SOCIAL CLUB,400
15.12.2015,STREETSCENE ADDICTION RECOVERY,400
07.12.2015,THE ANNA FREUD CENTRE,400
09.12.2015,THE DULWICH ESTATE,400
29.12.2015,THE ELMS (SELBH),400
16.12.2015,WILLISPALMER,400
16.12.2015,WILLISPALMER,400
14.12.2015,WORDS & PICTURES LTD,400
22.12.2015,REDACTED PERSONAL DATA,400.4
22.12.2015,REDACTED PERSONAL DATA,401.24
11.12.2015,THE CAMDEN SOCIETY,402
22.12.2015,REDACTED PERSONAL DATA,402.02
14.12.2015,ST PAULS CE SCHOOL,402.27
21.12.2015,LONDON CARE PLC,403.54
21.12.2015,LONDON CARE PLC,403.64
04.12.2015,LONDON CARE PLC,403.66
21.12.2015,MEDACS HOMECARE,404.04
02.12.2015,POWELL & CO PROPERTY LTD,404.2
10.12.2015,REDACTED PERSONAL DATA,404.46
22.12.2015,REDACTED PERSONAL DATA,404.46
08.12.2015,COMPLETE TREE CARE LTD,404.55
21.12.2015,MEDACS HOMECARE,404.6
31.12.2015,ELENA ANDREA MOURDJIS,405
09.12.2015,JOHNSON FELLOWS,405
18.12.2015,4SONS CARE ASSESSMENT LTD,405.05
10.12.2015,REDACTED PERSONAL DATA,405.42
22.12.2015,REDACTED PERSONAL DATA,405.42
21.12.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,405.6
21.12.2015,LONDON EARLY YEARS FOUNDATION,405.85
21.12.2015,LONDON EARLY YEARS FOUNDATION,405.85
24.12.2015,MEDACS HOMECARE,407.02
14.12.2015,BELLENDEN PRIMARY SCHOOL,407.04
24.12.2015,MEDACS HOMECARE,407.04
24.12.2015,MEDACS HOMECARE,407.06
24.12.2015,MEDACS HOMECARE,407.08
04.12.2015,LONDON CARE PLC,407.39
04.12.2015,LONDON CARE PLC,407.47
21.12.2015,LONDON CARE PLC,407.49
21.12.2015,LONDON CARE PLC,407.57
21.12.2015,BLACK ELDER GROUP SWK,408
10.12.2015,REDACTED PERSONAL DATA,409.02
10.12.2015,REDACTED PERSONAL DATA,409.02
22.12.2015,REDACTED PERSONAL DATA,409.02
22.12.2015,REDACTED PERSONAL DATA,409.02
21.12.2015,REDACTED PERSONAL DATA,409.08
18.12.2015,4SONS CARE ASSESSMENT LTD,409.18
22.12.2015,CARE DIRECT,409.5
14.12.2015,LIFECARE PROFESSIONALS LTD,409.5
15.12.2015,LIFECARE PROFESSIONALS LTD,409.5
15.12.2015,LIFECARE PROFESSIONALS LTD,409.5
15.12.2015,LIFECARE PROFESSIONALS LTD,409.5
08.12.2015,THAMES HOMECARE,409.5
08.12.2015,THAMES HOMECARE,409.5
08.12.2015,THAMES HOMECARE,409.5
14.12.2015,THAMES HOMECARE,409.5
14.12.2015,THAMES HOMECARE,409.5
21.12.2015,THAMES HOMECARE,409.5
24.12.2015,THAMES HOMECARE,409.5
24.12.2015,THAMES HOMECARE,409.5
24.12.2015,THAMES HOMECARE,409.5
21.12.2015,CAPITAL HOMECARE (UK) LTD,409.52
21.12.2015,SWK AFRICAN FAMILY SUPPORT SVCS,409.52
21.12.2015,THAMES HOMECARE,409.52
14.12.2015,LIFECARE PROFESSIONALS LTD,409.7
22.12.2015,REDACTED PERSONAL DATA,409.78
22.12.2015,REDACTED PERSONAL DATA,411.5
24.12.2015,MEDACS HOMECARE,411.58
11.12.2015,THREE C'S SUPPORT,411.6
11.12.2015,THREE C'S SUPPORT,411.8
22.12.2015,REDACTED PERSONAL DATA,412.3
08.12.2015,MIHOMECARE LTD,412.34
08.12.2015,THAMES HOMECARE,412.43
16.12.2015,PURPLE PEBBLES(CHILD CARE) SERVICES,412.44
21.12.2015,SWK DISABLEMENT ASSN,412.44
22.12.2015,BUDGET CARPETS,412.5
17.12.2015,TUNSTALL HEALTHCARE (UK) LTD,412.5
17.12.2015,TUNSTALL HEALTHCARE (UK) LTD,412.52
24.12.2015,CALLOW MASTER LOCKSMITHS,413
16.12.2015,THE INDUSTRIAL MAINTENANCE GROUP LTD,413.67
21.12.2015,AVONLINE PLC,413.72
09.12.2015,ORCHID CELLMARK LTD,414
18.12.2015,REDACTED PERSONAL DATA,414.92
04.12.2015,LONDON CARE PLC,414.99
04.12.2015,LONDON CARE PLC,414.99
04.12.2015,LONDON CARE PLC,414.99
21.12.2015,LONDON CARE PLC,414.99
21.12.2015,LONDON CARE PLC,414.99
21.12.2015,LONDON CARE PLC,414.99
21.12.2015,LONDON CARE PLC,414.99
21.12.2015,LONDON CARE PLC,415.05
04.12.2015,LONDON CARE PLC,415.08
21.12.2015,LONDON CARE PLC,415.08
21.12.2015,LONDON CARE PLC,415.08
21.12.2015,LONDON CARE PLC,415.08
21.12.2015,LONDON CARE PLC,415.16
14.12.2015,THAMES HOMECARE,415.35
14.12.2015,THAMES HOMECARE,415.35
21.12.2015,THAMES HOMECARE,415.35
24.12.2015,THAMES HOMECARE,415.35
20.12.2015,KENT COUNTY COUNCIL - LASER,415.89
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,416
08.12.2015,PURPLE PEBBLES(CHILD CARE) SERVICES,416.43
07.12.2015,MIHOMECARE LTD,416.5
08.12.2015,MIHOMECARE LTD,416.5
08.12.2015,MIHOMECARE LTD,416.5
08.12.2015,MIHOMECARE LTD,416.5
08.12.2015,MIHOMECARE LTD,416.5
22.12.2015,REDACTED PERSONAL DATA,416.54
22.12.2015,REDACTED PERSONAL DATA,416.54
22.12.2015,REDACTED PERSONAL DATA,416.54
22.12.2015,REDACTED PERSONAL DATA,416.54
22.12.2015,REDACTED PERSONAL DATA,416.54
22.12.2015,REDACTED PERSONAL DATA,416.54
21.12.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,416.9
21.12.2015,REDACTED PERSONAL DATA,417.72
18.12.2015,CLIVE BARFORD LIMITED,418
21.12.2015,REDACTED PERSONAL DATA,418
07.12.2015,SWISS POST SOLUTIONS LTD,418
18.12.2015,EDF ENERGY PLC,418.24
03.12.2015,CARE O LINE,418.8
03.12.2015,CARE O LINE,418.8
18.12.2015,REDACTED PERSONAL DATA,419.36
18.12.2015,REDACTED PERSONAL DATA,419.36
29.12.2015,INTERSERVE HEALTHCARE,419.41
23.12.2015,AUTO SISTANCE LTD,420
29.12.2015,LAURELS NURSING CARE CENTRE,420
09.12.2015,REDACTED PERSONAL DATA,420
09.12.2015,REDACTED PERSONAL DATA,420
09.12.2015,REDACTED PERSONAL DATA,420
09.12.2015,REDACTED PERSONAL DATA,420
17.12.2015,REDACTED PERSONAL DATA,420
21.12.2015,REDACTED PERSONAL DATA,420
18.12.2015,EDF ENERGY,420.43
21.12.2015,F R JONES & SON,420.48
23.12.2015,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,420.75
16.12.2015,REDACTED PERSONAL DATA,421.17
21.12.2015,ARK HOME HEALTHCARE,421.2
22.12.2015,CARE DIRECT,421.2
21.12.2015,FUTURE VISION CARE LTD,421.2
08.12.2015,THAMES HOMECARE,421.2
11.12.2015,THAMES HOMECARE,421.2
21.12.2015,THAMES HOMECARE,421.2
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,421.56
04.12.2015,AIRWAVE SOLUTIONS LIMITED,421.68
29.12.2015,REDACTED PERSONAL DATA,421.92
04.12.2015,LONDON CARE PLC,422.76
21.12.2015,LONDON CARE PLC,422.95
10.12.2015,REDACTED PERSONAL DATA,423.14
04.12.2015,N & C BUILDING MATERIALS,423.4
21.12.2015,CAPITAL HOMECARE (UK) LTD,423.88
23.12.2015,ETC VENUES LTD,424
26.12.2015,ETC VENUES LTD,424
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,424
24.12.2015,SHARPE PRITCHARD LLP,424
14.12.2015,LIFECARE PROFESSIONALS LTD,424.3
17.12.2015,EDF ENERGY,424.35
07.12.2015,DATA CARS LTD,424.45
04.12.2015,TEW PLUS LTD,424.5
02.12.2015,MAGNA CARTA TRUST,424.78
08.12.2015,MIHOMECARE LTD,424.83
22.12.2015,AMI BARTHOLOMEW,425
22.12.2015,DAVID FOWLER,425
22.12.2015,FRANCIS WILKINSON,425
09.12.2015,MATTHEW STOTT,425
16.12.2015,MATTHEW STOTT,425
22.12.2015,MATTHEW STOTT,425
16.12.2015,REDACTED PERSONAL DATA,425
21.12.2015,RYE OAK PRIMARY SCHOOL,425
22.12.2015,REDACTED PERSONAL DATA,426.66
22.12.2015,REDACTED PERSONAL DATA,426.66
24.12.2015,R J MOTORS LIMITED,426.94
07.12.2015,YOUTH GRACES (UK) LTD,427.05
14.12.2015,YOUTH GRACES (UK) LTD,427.05
21.12.2015,YOUTH GRACES (UK) LTD,427.05
22.12.2015,REDACTED PERSONAL DATA,427.06
22.12.2015,DENNIS SHARPE,427.5
22.12.2015,KAY JONES,427.5
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.8
22.12.2015,REDACTED PERSONAL DATA,427.82
22.12.2015,REDACTED PERSONAL DATA,427.82
22.12.2015,REDACTED PERSONAL DATA,427.82
22.12.2015,REDACTED PERSONAL DATA,428
22.12.2015,REDACTED PERSONAL DATA,428
29.12.2015,CHOICE SUPPORT,428.48
29.12.2015,LEX AUTOLEASE,428.97
08.12.2015,MIHOMECARE LTD,429
22.12.2015,SOUTH EAST BUILDING CONTRACTORS LTD,429
02.12.2015,VEOLIA ES (UK)LTD,429.19
22.12.2015,REDACTED PERSONAL DATA,429.56
03.12.2015,JOHN LARKING VERBATIM REPORTERS,429.6
24.12.2015,A & H PEST CONTROL LTD,430
15.12.2015,CASEY'S REMOVALS,430
09.12.2015,EXTREME ENVIRONMENTAL SERVICES LTD,430
22.12.2015,REDACTED PERSONAL DATA,430.34
22.12.2015,REDACTED PERSONAL DATA,430.34
22.12.2015,REDACTED PERSONAL DATA,430.34
04.12.2015,LONDON CARE PLC,430.36
04.12.2015,LONDON CARE PLC,430.36
04.12.2015,LONDON CARE PLC,430.36
21.12.2015,LONDON CARE PLC,430.36
21.12.2015,LONDON CARE PLC,430.36
21.12.2015,LONDON CARE PLC,430.36
21.12.2015,LONDON CARE PLC,430.36
23.12.2015,KENT COUNTY COUNCIL - LASER,430.41
04.12.2015,LONDON CARE PLC,430.44
21.12.2015,LONDON CARE PLC,430.44
04.12.2015,LONDON CARE PLC,430.64
04.12.2015,LONDON CARE PLC,430.64
02.12.2015,REDACTED PERSONAL DATA,430.76
16.12.2015,REDACTED PERSONAL DATA,430.76
31.12.2015,REDACTED PERSONAL DATA,430.76
22.12.2015,REDACTED PERSONAL DATA,431.08
17.12.2015,THE CAMDEN SOCIETY,431.4
12.12.2015,SAVILLE CONSULTING UK LTD,431.5
21.12.2015,JOHN ROBINSON ELECTRICAL,431.8
31.12.2015,ELENA ANDREA MOURDJIS,432
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,432
03.12.2015,SUMI RATNAM & CO LTD,432
03.12.2015,CARE O LINE,432.23
14.12.2015,KEYWORTH PRIMARY SCHOOL,432.48
31.12.2015,MARKS & SPENCER ,432.49
07.12.2015,CARE DIRECT,432.9
07.12.2015,CARE DIRECT,432.9
21.12.2015,CARE DIRECT,432.9
22.12.2015,CARE DIRECT,432.9
24.12.2015,CARE DIRECT,432.9
10.12.2015,MEDACS HOMECARE,432.9
04.12.2015,THAMES HOMECARE,432.9
04.12.2015,THAMES HOMECARE,432.9
11.12.2015,THAMES HOMECARE,432.9
16.12.2015,THAMES HOMECARE,432.9
16.12.2015,THAMES HOMECARE,432.9
18.12.2015,FUSION LIFESTYLE,433
07.12.2015,MIHOMECARE LTD,433.16
08.12.2015,MIHOMECARE LTD,433.16
08.12.2015,MIHOMECARE LTD,433.16
08.12.2015,MIHOMECARE LTD,433.16
08.12.2015,MIHOMECARE LTD,433.16
24.12.2015,MIHOMECARE LTD,433.16
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,433.36
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,433.36
18.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,433.36
21.12.2015,WESTMINSTER HOMECARE LTD,433.4
22.12.2015,REDACTED PERSONAL DATA,433.62
22.12.2015,REDACTED PERSONAL DATA,433.66
03.12.2015,E4 LAW LTD,434
24.12.2015,HENRY SHEACH LAWNMOWER SERVICES LTD,434.16
24.12.2015,MEDACS HOMECARE,434.18
21.12.2015,LONDON CARE PLC,434.27
21.12.2015,LONDON CARE PLC,434.32
24.12.2015,BROWNE JACOBSON SOLICITORS,434.8
15.12.2015,JUDGE & PRIESTLEY SOLICITORS,435
29.12.2015,PERFORMANCE CHEMICALS LTD,435.8
22.12.2015,REDACTED PERSONAL DATA,435.84
22.12.2015,REDACTED PERSONAL DATA,435.84
22.12.2015,REDACTED PERSONAL DATA,435.84
22.12.2015,REDACTED PERSONAL DATA,435.84
22.12.2015,REDACTED PERSONAL DATA,435.84
22.12.2015,REDACTED PERSONAL DATA,436.56
15.12.2015,RICOH UK LTD,436.73
08.12.2015,MIHOMECARE LTD,437.33
14.12.2015,DAVID MILES & PARTNERS,438
15.12.2015,DAVID MILES & PARTNERS,438
10.12.2015,LOXAL SECURITY LTD,438
15.12.2015,MEDACS HOMECARE,438
21.12.2015,REDACTED PERSONAL DATA,438
21.12.2015,LONDON CARE PLC,438.12
21.12.2015,LONDON CARE PLC,438.13
03.12.2015,CARE O LINE,438.55
03.12.2015,CARE O LINE,438.55
