date,department/service,beneficiary,amount,summary of purpose,category,transaction number
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102668537
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102668553
10.05.2017,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"25,167.00",GOODRICH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249654
10.05.2017,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"9,737.00",GOODRICH JMI,HIGH NEEDS - TOP UP FUNDING,5902249652
10.05.2017,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"236,365.67",GOODRICH JMI,SCHOOLS CAPITATION,5902249653
10.05.2017,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"6,375.00",GRANGE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249657
10.05.2017,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"4,238.00",GRANGE JMI,HIGH NEEDS - TOP UP FUNDING,5902249655
10.05.2017,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"161,509.60",GRANGE JMI,SCHOOLS CAPITATION,5902249656
10.05.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,"36,497.57",GROVE - CENTRAL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249791
10.05.2017,CHILDREN'S SERVICES,EVELINA HOSPITAL SCHOOL,"78,912.40",GUYS,HIGH NEEDS - BASE FUNDING,5902249661
10.05.2017,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"178,956.50",HAYMERLE SCH,HIGH NEEDS - BASE FUNDING,5902249694
10.05.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"10,254.00",HEBER JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249670
10.05.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"6,558.00",HEBER JMI,HIGH NEEDS - TOP UP FUNDING,5902249668
10.05.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"161,277.28",HEBER JMI,SCHOOLS CAPITATION,5902249669
10.05.2017,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"237,625.00",HIGHSHORE,HIGH NEEDS - BASE FUNDING,5902249695
10.05.2017,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"3,178.75",HOLLYDALE JMI,HIGH NEEDS - TOP UP FUNDING,5902249671
10.05.2017,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"113,927.50",HOLLYDALE JMI,SCHOOLS CAPITATION,5902249672
10.05.2017,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"8,858.00",ILDERTON JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249675
10.05.2017,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"2,119.00",ILDERTON JMI,HIGH NEEDS - TOP UP FUNDING,5902249673
10.05.2017,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"170,753.34",ILDERTON JMI,SCHOOLS CAPITATION,5902249674
10.05.2017,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"13,855.00",IVYDALE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249678
10.05.2017,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"7,618.00",IVYDALE JMI,HIGH NEEDS - TOP UP FUNDING,5902249676
10.05.2017,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"194,644.25",IVYDALE JMI,SCHOOLS CAPITATION,5902249677
10.05.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"18,537.00",JOHN RUSKIN JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249683
10.05.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"9,006.00",JOHN RUSKIN JMI,HIGH NEEDS - TOP UP FUNDING,5902249679
10.05.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"11,856.25",JOHN RUSKIN JMI,HIGH NEEDS - TOP UP FUNDING,5902249680
10.05.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"20,000.00",JOHN RUSKIN JMI,HIGH NEEDS - TOP UP FUNDING,5902249681
10.05.2017,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"179,916.43",JOHN RUSKIN JMI,SCHOOLS CAPITATION,5902249682
10.05.2017,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"12,520.00",KEYWORTH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249686
10.05.2017,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"5,498.75",KEYWORTH JMI,HIGH NEEDS - TOP UP FUNDING,5902249684
10.05.2017,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"168,705.55",KEYWORTH JMI,SCHOOLS CAPITATION,5902249685
10.05.2017,CHILDREN'S SERVICES,KINTORE WAY CHILDRENS CENTRE,"94,487.52",KINTORE WAY CENTRAL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249696
10.05.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"5,298.00",LANGBOURNE JMI,HIGH NEEDS - TOP UP FUNDING,5902249687
10.05.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"134,171.33",LANGBOURNE JMI,SCHOOLS CAPITATION,5902249688
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,596.01,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,2102668053
10.05.2017,CHILDREN'S SERVICES,DEBORAH BRYAN,325,LEGAL,LEGAL FEES & COURT COSTS,2102668572
10.05.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"9,729.00",LYNDHURST JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249693
10.05.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"3,178.75",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902249690
10.05.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"8,432.50",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902249689
10.05.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"10,000.00",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902249691
10.05.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"158,776.34",LYNDHURST JMI,SCHOOLS CAPITATION,5902249692
10.05.2017,CHILDREN'S SERVICES,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"104,356.30",MAUDSLEY & BETHLEM,HIGH NEEDS - BASE FUNDING,5902249613
10.05.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"15,630.00",MICHAEL FARADAY JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249699
10.05.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"7,417.00",MICHAEL FARADAY JMI,HIGH NEEDS - TOP UP FUNDING,5902249697
10.05.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"178,043.86",MICHAEL FARADAY JMI,SCHOOLS CAPITATION,5902249698
10.05.2017,CHILDREN'S SERVICES,NELL GWYNN NURSERY SCHOOL,"70,427.69",N.GWYNN - CENTRAL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249700
10.05.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"6,357.50",NOTRE DAME SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902249701
10.05.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"404,314.63",NOTRE DAME SCHOOL,SCHOOLS CAPITATION,5902249702
10.05.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"13,141.00",OLIVER GOLDSMITH JM,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249705
10.05.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"9,079.00",OLIVER GOLDSMITH JM,HIGH NEEDS - TOP UP FUNDING,5902249703
10.05.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"185,257.56",OLIVER GOLDSMITH JM,SCHOOLS CAPITATION,5902249704
10.05.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"6,052.00",PETER HILLS JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249708
10.05.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"2,119.00",PETER HILLS JMI,HIGH NEEDS - TOP UP FUNDING,5902249706
10.05.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"84,628.14",PETER HILLS JMI,SCHOOLS CAPITATION,5902249707
10.05.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"12,964.00",PILGRIMS WAY JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249711
10.05.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"5,498.75",PILGRIMS WAY JMI,HIGH NEEDS - TOP UP FUNDING,5902249709
10.05.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"100,385.76",PILGRIMS WAY JMI,SCHOOLS CAPITATION,5902249710
10.05.2017,CHILDREN'S SERVICES,KING EDWARDS SCHOOL WITLEY,"2,497.50",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902249853
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102667992
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102668038
10.05.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"6,357.00",RIVERSIDE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249714
10.05.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"1,060.00",RIVERSIDE JMI,HIGH NEEDS - TOP UP FUNDING,5902249712
10.05.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"137,816.81",RIVERSIDE JMI,SCHOOLS CAPITATION,5902249713
10.05.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"10,943.00",ROBERT BROWNING JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249717
10.05.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"5,298.00",ROBERT BROWNING JMI,HIGH NEEDS - TOP UP FUNDING,5902249715
10.05.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"142,428.42",ROBERT BROWNING JMI,SCHOOLS CAPITATION,5902249716
10.05.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"12,577.00",ROTHERHITHE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249720
10.05.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"5,298.00",ROTHERHITHE JMI,HIGH NEEDS - TOP UP FUNDING,5902249718
10.05.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"203,905.37",ROTHERHITHE JMI,SCHOOLS CAPITATION,5902249719
10.05.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"20,107.00",RYE OAK SCHOOL DFES NO. 2462,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249725
10.05.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"5,498.75",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902249722
10.05.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"15,000.00",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902249723
10.05.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"21,645.00",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902249721
10.05.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"162,932.85",RYE OAK SCHOOL DFES NO. 2462,SCHOOLS CAPITATION,5902249724
10.05.2017,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"-1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902250239
10.05.2017,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"-1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902250240
10.05.2017,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902193786
10.05.2017,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902193788
10.05.2017,CHILDREN'S SERVICES,CARAVELLO CATERING,268.5,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902249846
10.05.2017,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00",SILS KS3,HIGH NEEDS - BASE FUNDING,5902249803
10.05.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"7,546.00",SNOWSFIELD JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249730
10.05.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"5,498.75",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902249727
10.05.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"11,666.67",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902249728
10.05.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"15,632.50",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902249726
10.05.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"90,236.66",SNOWSFIELD JMI,SCHOOLS CAPITATION,5902249729
10.05.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"15,138.00",SOUTHWARK PARK JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249733
10.05.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"5,700.00",SOUTHWARK PARK JMI,HIGH NEEDS - TOP UP FUNDING,5902249731
10.05.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"184,418.62",SOUTHWARK PARK JMI,SCHOOLS CAPITATION,5902249732
10.05.2017,CHILDREN'S SERVICES,SPA SCHOOL,"210,497.10",SPA SCHOOL,HIGH NEEDS - BASE FUNDING,5902249734
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667825
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,268.36,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667821
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667880
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667775
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667968
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667958
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,303.97,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667731
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102668043
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,354.59,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667787
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667701
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102667975
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102668024
10.05.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"10,015.00",ST ANTHONY'S RC SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249737
10.05.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"3,178.75",ST ANTHONY'S RC SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902249735
10.05.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"157,720.03",ST ANTHONY'S RC SCHOOL,SCHOOLS CAPITATION,5902249736
10.05.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"10,285.00",ST FRANCESCA CABRINI RC SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249740
10.05.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"4,238.00",ST FRANCESCA CABRINI RC SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902249738
10.05.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"155,509.95",ST FRANCESCA CABRINI RC SCHOOL,SCHOOLS CAPITATION,5902249739
10.05.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"8,002.00",ST FRANCIS JM,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249743
10.05.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"7,618.00",ST FRANCIS JM,HIGH NEEDS - TOP UP FUNDING,5902249741
10.05.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"175,633.29",ST FRANCIS JM,SCHOOLS CAPITATION,5902249742
10.05.2017,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"5,900.00",ST GEORGES JMI 043,HIGH NEEDS - TOP UP FUNDING,5902249747
10.05.2017,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"72,525.79",ST GEORGES JMI 043,SCHOOLS CAPITATION,5902249748
10.05.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"4,953.00",ST GEORGES JMI 340,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249746
10.05.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"2,119.00",ST GEORGES JMI 340,HIGH NEEDS - TOP UP FUNDING,5902249744
10.05.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"123,718.27",ST GEORGES JMI 340,SCHOOLS CAPITATION,5902249745
10.05.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"13,613.00",ST JAMES JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249751
10.05.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"7,818.75",ST JAMES JMI,HIGH NEEDS - TOP UP FUNDING,5902249749
10.05.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"225,622.04",ST JAMES JMI,SCHOOLS CAPITATION,5902249750
10.05.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"8,511.00",ST JAMES RC(ST ALBANS),EARLY YEARS - 3 AND 4 YEAR OLDS,5902249754
10.05.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"8,477.00",ST JAMES RC(ST ALBANS),HIGH NEEDS - TOP UP FUNDING,5902249752
10.05.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"92,310.48",ST JAMES RC(ST ALBANS),SCHOOLS CAPITATION,5902249753
10.05.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"3,428.33",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902249757
10.05.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"5,833.33",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902249759
10.05.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"8,677.50",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902249758
10.05.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"170,333.85",ST JOHNS & ST CLEMENTS,SCHOOLS CAPITATION,5902249760
10.05.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"9,351.00",ST JOHNS (ELMO ROAD),EARLY YEARS - 3 AND 4 YEAR OLDS,5902249765
10.05.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"3,178.75",ST JOHNS (ELMO ROAD),HIGH NEEDS - TOP UP FUNDING,5902249763
10.05.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"96,690.82",ST JOHNS (ELMO ROAD),SCHOOLS CAPITATION,5902249764
10.05.2017,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"1,060.00",ST JOHNS WALWORTH J,HIGH NEEDS - TOP UP FUNDING,5902249755
10.05.2017,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"92,496.58",ST JOHNS WALWORTH J,SCHOOLS CAPITATION,5902249756
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"9,316.00",ST JOSEPHS JMI 014B,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249771
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"4,439.00",ST JOSEPHS JMI 014B,HIGH NEEDS - TOP UP FUNDING,5902249769
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"133,715.19",ST JOSEPHS JMI 014B,SCHOOLS CAPITATION,5902249770
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"13,067.00",ST JOSEPHS JMI 026,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249774
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"2,119.00",ST JOSEPHS JMI 026,HIGH NEEDS - TOP UP FUNDING,5902249772
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"92,691.04",ST JOSEPHS JMI 026,SCHOOLS CAPITATION,5902249773
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"9,720.00",ST JOSEPHS JMI 0339,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249768
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"5,298.00",ST JOSEPHS JMI 0339,HIGH NEEDS - TOP UP FUNDING,5902249766
10.05.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"93,605.20",ST JOSEPHS JMI 0339,SCHOOLS CAPITATION,5902249767
10.05.2017,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"2,119.00",ST JUDES SOUTHWARK,HIGH NEEDS - TOP UP FUNDING,5902249633
10.05.2017,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"63,870.67",ST JUDES SOUTHWARK,SCHOOLS CAPITATION,5902249634
10.05.2017,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"5,498.75",ST MARY MAGDALENE JMI,HIGH NEEDS - TOP UP FUNDING,5902249775
10.05.2017,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"99,669.93",ST MARY MAGDALENE JMI,SCHOOLS CAPITATION,5902249776
10.05.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"10,978.00",ST PAULS WALWORTH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249779
10.05.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"6,558.00",ST PAULS WALWORTH JMI,HIGH NEEDS - TOP UP FUNDING,5902249777
10.05.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"133,121.79",ST PAULS WALWORTH JMI,SCHOOLS CAPITATION,5902249778
10.05.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"11,707.00",ST PETERS WALWORTH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902249782
10.05.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"2,119.00",ST PETERS WALWORTH JMI,HIGH NEEDS - TOP UP FUNDING,5902249780
10.05.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"88,256.99",ST PETERS WALWORTH JMI,SCHOOLS CAPITATION,5902249781
10.05.2017,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"4,439.00",ST SAVIOURS & ST OLAVE,HIGH NEEDS - TOP UP FUNDING,5902249783
10.05.2017,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"384,761.31",ST SAVIOURS & ST OLAVE,SCHOOLS CAPITATION,5902249784
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102668524
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-400,STAYING PUT,PAYMENTS TO CARERS,2102668468
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668392
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668282
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668453
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668301
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668299
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668443
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668552
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668296
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668327
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668313
10.05.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102668405
