date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,800.34",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,828.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,858.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,637.88",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,268.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,539.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,499.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,744.28",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,076.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,409.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,287.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,379.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,379.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,499.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,469.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,499.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,599.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,292.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108732,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,313.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108697,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108678,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,429.92,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108655,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,544.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108739,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,986.44,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108645,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,039.20",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108778,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,591.92",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108654,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,044.08",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103108811,1000061886,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718.00,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,456.00",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,917.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,648.96,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,302.80",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,958.80,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-2,262.21",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,529.04,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,619.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,ASSET MANAGEMENT,CAMBRIDGE HOUSE & TALBOT,"2,850.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109664,1139414,,,,
05.06.2020,ASSET MANAGEMENT,ASHFORDS LLP,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109669,1000055865,,,,
05.06.2020,ASSET MANAGEMENT,ASHFORDS LLP,"1,922.50",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109677,1000055865,,,,
05.06.2020,ASSET MANAGEMENT,ASHFORDS LLP,"2,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109676,1000055865,,,,
05.06.2020,ASSET MANAGEMENT,ASHFORDS LLP,"3,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109673,1000055865,,,,
05.06.2020,ASSET MANAGEMENT,ASHFORDS LLP,"5,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109674,1000055865,,,,
05.06.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,750.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109667,1000081908,,,,
05.06.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,900.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109666,1000081908,,,,
05.06.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"6,200.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109662,1000081908,,,,
05.06.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"6,849.98",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109672,1000081908,,,,
05.06.2020,ASSET MANAGEMENT,JI SOLICITORS,"2,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109668,11247788,,,,
05.06.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109678,1000031040,,,,
05.06.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"3,225.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109670,1000031040,,,,
05.06.2020,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"1,300.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109675,1000050198,,,,
05.06.2020,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"19,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109665,1000050198,,,,
05.06.2020,ASSET MANAGEMENT,OSBORNES SOLICITORS,"8,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109661,1000052598,,,,
05.06.2020,ASSET MANAGEMENT,OSBORNES SOLICITORS,"15,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103109671,1000052598,,,,
05.06.2020,ASSET MANAGEMENT,BEACON PARTNERSHIP LLP,"2,880.00",INVESTMENT MANAGER,SOFTWARE,5902419755,1000082300,,,,
05.06.2020,C&AS,HOLTWOOD CONSTRUCTION LTD,"372,480.00",COVID 19 SOCIAL CARE COSTS,EXTERNAL AGENCIES AND BODIES,6101937819,CHAPS PAYMENT,,,,
05.06.2020,CHIEF EXECUTIVE,CARTER JONAS LLP,"2,195.50",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902419172,1000073124,,,,
05.06.2020,CHIEF EXECUTIVE,HAYATSU ARCHITECTS LTD,"9,611.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902419776,1000082843,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,DIGI PROP LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109630,1000084491,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,RUDIE'S BM LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109626,1000084492,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,RAINFOREST GROWERS LTD,"2,900.00",SOUTHWARK PIONEER FUND,GRANTS,2103109628,1000084493,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,PROSECCO HOUSE LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109631,1000084494,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,TIC ELECTRONICS & ACCESSORIES LTD,"1,600.00",SOUTHWARK PIONEER FUND,GRANTS,2103109632,1000084495,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,SUPERLATIVE RECRUITMENT  LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109625,1000084497,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,MINT STREET JERK,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109627,1000084498,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,VELVET PARK LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109622,1000084499,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,STUDIOSTAND LTD,"1,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109623,1000084500,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,PANDA PODCAST LTD T/A PODCAST RADIO,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109624,1000084501,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,NARRATE STUDIO LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109621,1000084502,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,BLACKWALL HIRE LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109637,1000084507,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,ROBERT CARDER SHOES LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109636,1000084508,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,VIAJEMOS UK LTD,"3,036.00",SOUTHWARK PIONEER FUND,GRANTS,2103109635,1000084509,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,OBJECT SPACE PLACE LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109634,1000084510,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,EBOOSTER LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109633,1000084511,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,TAYTECH CONSULTING LTD,"4,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103109638,1000084512,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,RABBIT COMMUNICATIONS LTD,900.00,SOUTHWARK PIONEER FUND,GRANTS,2103109629,1000084513,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,BELL'S MEDITERRANEAN KITCHEN LTD,"1,375.43",SOUTHWARK PIONEER FUND,GRANTS,2103109639,1000084514,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,TECHNOSYS WORLD LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109641,1000084519,,,,
05.06.2020,CHIEF EXECUTIVE'S OFFICE,MONTPELIER SOLICITORS LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103109640,1000084496,,,,
05.06.2020,CHILDREN'S SERVICES,PARENTS AND CHILDREN TOGETHER,"30,000.00",ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902419828,1000068128,,,,
05.06.2020,CHILDREN'S SERVICES,ALLPAY LTD,"1,732.30",FINANCE,PROFESSIONAL FEES,5902419793,1000043001,,,,
05.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,848.40,JOINT FUNDED ADULT CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,,,,
05.06.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,,,,
05.06.2020,CHILDREN'S SERVICES,ACAINN LTD,"1,300.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419833,1000083763,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,000.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419845,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,000.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419850,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,000.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419852,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,000.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419854,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,500.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419847,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,500.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419848,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,500.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419851,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,LEAEFF LTD,"2,500.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902419856,1000083779,,,,
05.06.2020,CHILDREN'S SERVICES,UNLOCKING LANGUAGE LTD,"24,476.91",SALT,PROFESSIONAL FEES,5902419819,1000081107,,,,
05.06.2020,CHILDREN'S SERVICES,KERRY CLEARY,"2,300.20",SCHOOLS HR TRADED SERVICES,TRAINING,5902418551,1000084200,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,608.57,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108606,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,130.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108602,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,130.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108605,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,157.40",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108599,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,157.40",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108604,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,170.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108600,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,170.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108601,1000057937,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,-950.00,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108590,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,-866.67,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108588,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,-866.67,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108593,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,-449.99,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108594,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,664.29,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108581,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,770.00,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108568,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,607.14",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108587,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,660.71",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108573,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,705.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108574,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,716.07",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108565,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,992.86",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108580,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,992.86",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108584,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,048.21",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108591,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,103.57",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108578,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,214.29",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108585,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,480.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103108569,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,660.71",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103108575,1000070705,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,257.50,SEN - AEP,STATEMENTED FEES,2103108430,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108324,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108325,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108326,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108327,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108328,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108329,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108330,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108447,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108448,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108449,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108450,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108451,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108452,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108453,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108454,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,259.00,SEN - AEP,STATEMENTED FEES,2103108455,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,306.50,SEN - AEP,STATEMENTED FEES,2103108322,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,306.50,SEN - AEP,STATEMENTED FEES,2103108323,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108336,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108337,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108338,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108339,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108340,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108341,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108342,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108343,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108344,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108345,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108346,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108347,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108348,1000042131,,,,
05.06.2020,CHILDREN'S SERVICES,CENMAC,350.50,SEN - AEP,STATEMENTED FEES,2103108349,1000042131,,,,
