Vendor,�
TRANSPORT TRADING LTD,"3,422.50"
DUNDEE CITY COUNCIL,"3,437.52"
AW CARE CONSULTANCY LTD,"3,444.00"
ACORN INTEGRATED SYSTEMS LIMITED,"3,446.20"
NELLSTAR LTD T/A LUKESTONE NURSING,"3,450.40"
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"3,464.00"
LANDAU REECE LTD,"3,466.00"
ST DUNSTAN'S,"3,472.00"
AMOTT ROAD BAPTIST CHURCH,"3,474.00"
GERMAN KINDERGARTEN,"3,474.00"
NELLYS NURSERY,"3,474.00"
NGOZI NURSERY LTD,"3,474.00"
BANYA FAMILY PLACEMENT AGENCY,"3,491.10"
SITEXORBIS LTD,"3,501.58"
LINKAGE COMMUNITY TRUST - LONG STAY,"3,510.72"
WOMBWELL HALL NURSING HOME,"3,511.60"
SUSSEX COMMUNITY NHST,"3,511.76"
SOUTHWARK TURKISH EDUCATION GRP,"3,522.00"
CONSTANTINE LIMITED,"3,522.21"
GRANGE FARM COMPLEX,"3,556.72"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"3,564.58"
KINDLY PROPERTIES,"3,600.00"
MAYBO LIMITED,"3,600.00"
BEECHCARE CARE HOME,"3,649.20"
NETWORK RAIL INFRASTRUCTURE LTD,"3,656.15"
TESCO,"3,660.00"
R J MOTORS LIMITED,"3,660.18"
L O X LIMITED,"3,667.50"
PSYCHO DYNAMICS LIMITED,"3,675.00"
SIPCOM PLC,"3,675.00"
PEARSON GLAZING LIMITED,"3,686.46"
WHATEVER DESIGN LTD,"3,700.00"
CHANDLERS LIMITED CERTIFIED BAILIFF,"3,702.97"
ZUMTOBEL LIGHTING LTD,"3,707.39"
THE XCEL 2000 PARTNERSHIP LTD,"3,718.27"
CARIBB YOUTH & COMMUNITY ASSN,"3,750.00"
QUATTRO PLANT LIMITED,"3,750.00"
WYKEHAM HOUSE,"3,760.80"
THAMESMEAD BUSINESS SERVICES  LTD,"3,761.58"
HC-ONE LTD (OBAN HOUSE CARE HOME),"3,776.77"
ST TERESA'S HOME FOR THE ELDERLY,"3,777.20"
CHAUCER HOMECARE LTD,"3,785.72"
TARMAC BUILDING PRODUCTS  LIMITED,"3,812.40"
BEORMUND COMMUNITY CENTRE,"3,821.40"
PLAYSHACK PLAYGROUP,"3,821.40"
VIVY DAY NURSERY,"3,821.40"
GRESSWELL,"3,858.60"
DAKEN HOUSE,"3,860.88"
BURSTOW LODGE,"3,900.00"
MH HANTS LTD (MAPLE HOUSE),"3,930.40"
ADELAIDE HOUSE NURSING HOME,"3,935.60"
JIGSAW (CROYDON) LTD,"3,936.00"
WEST DUNBARTONSHIRE COUNCIL,"3,948.72"
SEABROOK MANOR,"3,949.60"
HARRIS ACADEMY BERMONDSEY,"3,973.43"
THE SYMPHONY GROUP PLC,"3,984.80"
HILL ASH HOUSE CARE HOME,"4,000.00"
FUTURES FOR CHILDREN LIMITED,"4,005.82"
BROADLANDS NURSING HOME LTD,"4,010.40"
ZETA COMPLIANCE SERVICES LTD,"4,020.00"
ABBEYFIELD UK THE HILLHOUSE,"4,024.00"
PARK VIEW RESIDENTIAL CARE HOME,"4,027.52"
SERVITE HOUSE HOMES,"4,027.52"
CROSS EDUCATION SUPPORT SERVS LTD,"4,050.00"
ROUEL ROAD ESTATE T&RA,"4,050.00"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"4,065.55"
"WILMINGTON MANOR NURSING HOME, BUPA","4,095.60"
SILVERLEAF CARE HOMES LIMITED,"4,120.00"
NJCH UNIQUE HELP GROUP,"4,121.20"
LASCOT LTD,"4,121.41"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"4,129.12"
ABBOTSLEIGH MEWS (BUPA),"4,162.00"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"4,162.50"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"4,168.80"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"4,170.00"
FOUNDATION 4 LIFE (LLP),"4,180.00"
ST CLAIRE'S RESIDENTIAL HOME,"4,191.58"
HAVELOCK COURT (BUPA CARE),"4,197.12"
WALWORTH GARDEN SERVICES,"4,212.87"
CREATING LIFESTYLES,"4,240.00"
THE FRANCES TAYLOR FOUNDATION,"4,251.12"
HOLMESDALE LIMITED,"4,259.20"
SHARVATT WOOLWICH LTD,"4,267.40"
FARE CATERING CONSULTANTS LTD,"4,280.00"
CULVERLEY CARE HOME,"4,309.00"
A A B TRADESMEN LLP,"4,313.50"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
EKAYA HOUSING ASSOCIATION LTD,"4,333.58"
HOME INSTEAD,"4,384.25"
SOUTHDOWN NURSING HOME,"4,399.52"
TLC STAIRLIFTS,"4,418.00"
SOLO (ACCOM),"4,452.00"
METHODIST HOMES (ST RAPHAELS),"4,480.43"
EDENRED (INCENTIVES & MOTIVATION) LTD,"4,512.50"
BUPA CARE HOMES,"4,537.60"
CARETECH COMMUNITY SERVICES LTD,"4,556.00"
GLS EDUCATIONAL SUPPLIES LTD,"4,560.16"
NIGHTINGALE NURSING HOME,"4,570.56"
BNP PARIBAS LEASE GROUP,"4,572.59"
ARC COMMUNITY TRUSTEES,"4,577.85"
K & C BUILDERS,"4,580.00"
KIM A LEATHEM,"4,604.00"
STEP AHEAD SERVICES LTD,"4,609.26"
THE COMMUNITY HOUSING ASSN LTD,"4,610.00"
WATERLOO QUARTER BUSINESS ALLIANCE,"4,628.60"
VICTORY IN COMMUNITY RESOURCE CENTRE,"4,643.90"
ADVANTAGE HEALTH GROUP LIMITED,"4,696.46"
PARK AVENUE (EXCELCARE),"4,704.24"
ADIEMUS CARE LTD T/A HOLLIES,"4,717.60"
EG TRAINING SERVICES,"4,721.80"
VPS (UK) LTD,"4,802.00"
SIDCUP&BROMLEY ROOFING LTD,"4,810.00"
BEW ELECTRICAL DISTRIBUTORS LTD,"4,822.78"
SB SECURITY SOLUTIONS,"4,844.00"
HERBERT SMITH LIMITED,"4,852.30"
LINCOLNCHIRE COUNTY COUNCIL,"4,860.00"
BOSCO NURSERY,"4,863.60"
CHRYSOLYTE INDEPENDENT CHRISTIAN SCHOOL,"4,863.60"
ELEPHANT & CASTLE DAY NURSERY LTD,"4,863.60"
LETS PLAY & LEARN NURSERY,"4,863.60"
CITYSQUARED LTD,"4,882.50"
ACCESS INTELLIGENCE MEDIA,"4,900.00"
CROYDON COUNCIL,"4,900.00"
TAGISH,"4,900.00"
MEERA NURSING HOME LTD,"4,919.20"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"4,923.00"
NIELSEN BOOK SERVICES LTD,"4,930.00"
CATHERINE COURT CARE HOME,"4,949.60"
OPP LIMITED,"4,952.50"
QUINARY LTD,"5,000.00"
SOUTHWARK IRISH CULTURAL ARTS DEVELOPMENT CENTRE,"5,000.00"
ST MICHAEL & ALL ANGELS,"5,002.00"
TWELVE EXECUTIVE COACHING  & MEDIATION,"5,008.10"
"BROWNING, JONES & MORRIS LTD","5,017.90"
HOMELANDS,"5,023.97"
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90"
LONDON UNDERGROUND PROJECTS,"5,057.26"
CROSSFOLD ELECT  WHOLESALERS LTD,"5,074.36"
ELSWICK HALL CARE HOME,"5,076.48"
BEDE HOUSE ASSOCIATION,"5,080.00"
CHARLTON PARK(FOUR SEASONS),"5,096.64"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"5,100.00"
LA ROSA RESIDENTIAL CARE HOME,"5,119.12"
THE COLLEGE OF ESTATE MANAGEMENT,"5,150.00"
15 HATFIELDS LTD,"5,155.00"
KIRKDALE CARE CENTRE,"5,175.12"
TRINITY CONSTRUCTION SERVICES LTD,"5,180.00"
SIGNATURE LTD,"5,195.12"
ELIZABETH HOUSE & ROBERTA HOUSE,"5,200.00"
ASQUITH COURT HOLDINGS,"5,211.00"
S.R.C. COMMUNITY NURSERY,"5,211.00"
SKALLYWAGS DAY NURSERY,"5,211.00"
SUCCESS ASSOCIATED LTD,"5,211.00"
LOCAL GOVERNMENT EMPLOYERS,"5,233.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"5,264.16"
STREATFIELD HOUSE,"5,279.20"
SUNRISE AT FROGNAL HOUSE LTD,"5,281.39"
CHUBB FIRE LIMITED,"5,288.37"
MORTIMER SOCIETY,"5,298.56"
LAKEDALE POWER TOOLS,"5,311.78"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"5,365.00"
CADOGAN CARE LTD,"5,379.20"
RANC CARE HOMES LTD,"5,386.98"
FOUR SEASONS (2000) LTD-MARBOROUGH COURT,"5,397.96"
CYCLING INSTRUCTOR LTD,"5,472.00"
IC CONSULTANTS LTD,"5,481.00"
FISHER MEREDITH SOLICITORS,"5,500.00"
PECKHAM VOLUNTARY SECTOR FORUM,"5,500.00"
HOPE WORLDWIDE,"5,522.80"
HERITAGE INITIATIVES,"5,527.50"
SWORDTAIL CONSULTING LTD,"5,568.50"
JOHN BURKE ASSOCIATES,"5,580.00"
CITY ELECTRICAL FACTORS LTD,"5,600.87"
NEW CENTURY CARE (KENWOOD CARE HOME),"5,602.50"
LITTLE ACORNS DAY NURSERY,"5,611.05"
EAGLE SOLUTIONS SERVICES LTD,"5,642.13"
COMWOOD LONDON LTD,"5,677.30"
WOODWARD LEWIS ASSOCIATES LTD,"5,700.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"5,708.98"
ATHOL HOUSE LONDON CHESHIRE HOMES,"5,728.38"
BUPA CARE HOMES (HAYDALE CARE HOME),"5,745.36"
EAGLE NVQS LTD,"5,760.00"
THE WELLS HOUSE,"5,767.20"
SMITH & BYFORD LTD,"5,781.04"
OTIS LIMITED,"5,807.00"
ADT FIRE & SECURITY,"5,819.02"
HUMANE COMMUNITY & HOUSING SUPPORT LTD,"5,828.00"
VIVA VIE LTD,"5,845.00"
ASHDENE HOUSE LIMITED,"5,890.72"
QUINTON HOUSE,"5,895.80"
CEDAR HOUSE DAY NURSERY,"5,905.80"
MUSTARD SEED PRE-SCHOOL,"5,905.80"
GLEEDS HEALTH & SAFETY LTD,"5,934.00"
CM BUILDING SERVICES UK LTD,"5,947.00"
CALE BRIPARC LTD,"5,980.09"
HC-ONE LTD (THE ORCHARD CARE HOME),"5,980.22"
STREET VISION.CO.UK,"5,983.00"
LEWISHAM COLLEGE,"6,000.00"
CROSS BOUNDARY SOLUTIONS,"6,050.00"
CREDO CARE LTD,"6,051.92"
RIPPLEMEAD LTD,"6,054.00"
FOUR SQUARES T&RA,"6,057.00"
PITNEY BOWES MANAGEMENT SERVICES,"6,136.84"
THE MILLENNIUM QUEST LTD,"6,164.00"
TRIAL-LINK LTD (JUBILEE COURT),"6,193.65"
WINGHAM COURT(BUPA),"6,212.40"
ISLE CARE (PLEAN DENE),"6,242.96"
SOUTH EAST TIES LTD,"6,245.00"
BUPA CARE (GALLION'S VIEW),"6,255.65"
FAMILY MOSAIC (COACH HOUSE),"6,264.66"
ST MATTHEW ACADEMY,"6,268.99"
FAMILYPLACEMENT.COM LTD,"6,270.56"
TRAVIS PERKINS,"6,281.91"
DOCUMENT OPTIONS LIMITED,"6,304.32"
EURO CONTRACTS,"6,304.50"
CARE O LINE,"6,306.25"
LINK FOSTERING AGENCY LTD,"6,330.42"
HC-ONE LTD (ELMWOOD CARE HOME),"6,381.32"
CALFORD SEADEN PARTNERSHIP,"6,450.00"
SUPERTEC DESIGNS LTD,"6,450.00"
ABBEY CARE GROUP (SAXON COURT),"6,477.44"
HERBERT CONSULTING LIMITED,"6,500.00"
FLAGSWAN TWO LIMITED,"6,539.12"
BLACK ELDER GROUP SWK,"6,542.71"
MILLWALL FOOTBALL & ATHLETIC PLC,"6,562.50"
THE RATHBONE CENTRE,"6,584.11"
DIANE BROWN LTD,"6,600.00"
AMICUS HORIZON LTD,"6,621.25"
DIGNITY FUNERALS LTD,"6,624.67"
DMH STALLARD,"6,660.00"
OFCOM,"6,660.00"
STRODE PARK FNDN FOR THE DISABLED,"6,666.32"
LIVABILITY,"6,682.72"
BLUE ELEPHANT THEATRE LTD,"6,687.50"
SANCTUARY CARE (ASHLEY COOPER HSE),"6,757.12"
FAIRLIE HOUSE,"6,757.84"
ARCH CONSULTING,"6,767.19"
D SINGH PROPERTIES LTD,"6,769.00"
ST JOHNS PRE SCHOOL,"6,781.05"
CARLISLE SECURITY SERVICES LTD,"6,782.40"
INTO  SERVICES,"6,844.40"
YOUTH EDUCATION SUPPORT SVCS,"6,852.75"
N & C BUILDING MATERIALS,"6,862.58"
LONDON LETTERBOX MARKETING,"6,898.50"
CITY WEST END & SUBURBAN SHOP,"6,904.50"
THE DRIVE CARE HOMES LTD (ADULTS),"6,917.92"
HUNTERS THE FUNITURE COMPANY,"6,927.82"
PITNEY BOWES UK MAILING,"6,979.04"
THE REGARD PARTNERSHIP (IVY LODGE),"6,981.60"
BIKEAWAY,"6,985.00"
EIBEPLAY LTD,"6,988.56"
BUDS PRE-SCHOOL,"7,000.65"
DELVA PATMAN ASSOCIATES,"7,035.90"
TABARD GARDENS SOUTH T&RA,"7,104.94"
SILVERDELL (UK) LTD,"7,115.46"
TRAFFICMASTER LTD,"7,122.75"
INFINITY NETWORKS LTD,"7,167.96"
NORBURY HALL RESIDENTIAL CARE HOME,"7,204.72"
PARKGATE MANOR,"7,285.37"
CARE UK HOMECARE,"7,292.73"
FIRST STEPS MONTESSORI DAY NURSERY,"7,295.40"
MAGIC ROUNDABOUT NURSERIES LTD,"7,295.40"
PUDDLEDUCK NURSERY,"7,295.40"
BIRDEL FLOORING CONTRACTORS LTD,"7,297.45"
ALEXANDER ROBB,"7,299.00"
GCH (KENT) LTD,"7,315.60"
THE GRANGE CENTRE,"7,351.04"
KINGS COLLEGE LONDON,"7,396.20"
GLASDON U.K. LIMITED,"7,408.55"
ENSIGNA LTD,"7,437.64"
ROBERTA HOUSE,"7,445.71"
FUTURE LIFE LTD,"7,468.96"
LITTLE WINNERS DAY NURSERY 1,"7,488.40"
CORAL COMMUNITY ASSESSMENTS,"7,496.00"
GREENHAM TRADING LTD,"7,514.20"
ANCHOR FOSTERCARE,"7,568.67"
SWK MUSLIM WOMENS ASSN,"7,606.00"
PETERS LTD,"7,651.93"
TALK PAPER LTD,"7,657.80"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"7,782.13"
RED R DESIGN,"7,825.00"
KIRKSTALL LODGE LTD,"7,831.04"
MASHER BROTHERS,"7,877.25"
MULTI-INSTALLATIONS LTD,"7,880.40"
YJ BOARD FOR ENGLAND & WALES,"7,890.96"
KINGS LODGE,"7,946.40"
SCOTTISH EQUITABLE PLC,"7,952.63"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"7,993.09"
SHELL GAS LIMITED,"8,047.99"
RED QUADRANT,"8,050.00"
FIELD FISHER WATERHOUSE,"8,069.87"
JUDGE AND PRIESTLEY SOLICITORS,"8,082.30"
TUNSTALL HEALTHCARE (UK) LTD,"8,090.10"
CHALLENGE CARE NURSING HOME,"8,108.08"
CDPSOFT,"8,112.00"
PRIMELEAF PROPERTIES LTD,"8,125.00"
"MARY HARE GRAMMAR SCHOOL,","8,157.00"
31 WOODBOURNE (FRANCES TAYLOR FNDN),"8,174.24"
HENDERSON UK LTD,"8,184.10"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"8,197.04"
NIGHTINGALE,"8,216.24"
SKM ENVIROS CONSULTANCY,"8,225.00"
OASIS CHARITABLE TRUST,"8,238.25"
FAITHFULL & GOULD,"8,256.25"
BLACKFEN WINDOW COMPANY,"8,264.40"
CHARTWELLS,"8,267.82"
REFUGEE HOUSING ASSOCIATION LTD,"8,269.25"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"8,306.88"
RUNWOOD HOMES LTD (PARKVIEW),"8,307.83"
AUTOMOTIVE LEASING,"8,325.40"
RED LION SCAFFOLDING,"8,375.86"
SIBFORD SCHOOL,"8,381.00"
THE CAMDEN SOCIETY,"8,411.00"
CONTACT PROFESSIONALS,"8,464.62"
E J FISHER. D.MOORE&J.MOORE,"8,500.00"
GROUNDWORK LONDON,"8,500.00"
OGILVIE COURT,"8,502.88"
APPLEYARD & TREW,"8,504.40"
RELIANCE HUMAN RESOURCES LTD,"8,594.64"
CAZENOVE ARCHITECTS,"8,600.83"
HODGE JONES & ALLEN,"8,602.81"
ST.MARYS HOME,"8,621.56"
PLAN B SPORTS & LIFE COACHING,"8,640.00"
ABOVE BEYOND CARE,"8,679.00"
CTY MOUNT ZION NURSERY,"8,685.00"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"8,703.25"
FREEWAY LIFTS SERVICES LTD,"8,720.00"
SQUIRES CATERING,"8,720.00"
CHILDREN FIRST FOSTERING AGENCY LTD,"8,758.43"
AMA ALEXI MARMOT ASSOCIATES,"8,783.05"
EDF ENERGY 1 LTD,"8,884.57"
FAIRLEY HOUSE SCHOOL,"8,900.00"
SOUTHWARK CYPRIOT DAY CENTRE,"8,900.00"
BY THE BRIDGE,"8,901.09"
HEATH LAMBERT LTD,"8,902.73"
LONDON HIRE LIMITED,"8,914.78"
NATIONAL STAR COLLEGE,"8,956.44"
BOND INTERNATIONAL SOFTWARE UK LTD,"9,000.00"
VALUATION OFFICE AGENCY,"9,000.00"
KINGS COLLEGE NHS FOUNDATION TRUST,"9,032.40"
LONDON GRID FOR LONDON,"9,143.75"
HIGHVIEW CARE HOME RESIDENT,"9,144.00"
ASD UNIQUE SERVICES LTD,"9,194.40"
ELMS NURSING HOME,"9,200.00"
TRANSPORT INITIATIVES LLP,"9,225.00"
KAIROS COMMUNITY TRUST,"9,247.67"
THE OXFORD & BERMONDSEY CLUB,"9,250.00"
ST DAVID'S COLLEGE,"9,376.20"
DULWICH VILLAGE PRE-SCHOOL,"9,379.80"
THE TAMARISK TRUST,"9,468.29"
ALBANY LODGE,"9,476.56"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"9,528.00"
DULWICH MONTESSORI NURSERY SCHOOL,"9,542.25"
AGE CONCERN LEWISHAM & SOUTHWARK,"9,560.71"
LITTLE JUNGLE NURSERY LIMITED,"9,579.40"
WALWORTH GARDEN FARM,"9,582.14"
WESTHOPE LTD,"9,600.00"
HAMBROOK BUILDERS,"9,624.55"
COBALT TELEPHONE TECHNOLOGIES LTD,"9,650.09"
WILSMERE HOUSE CARE CENTRE,"9,689.92"
HANSEN PALOMARES SOLICITORS,"9,750.00"
DRIVERS JONAS DELOITTE,"9,764.70"
H&P PROPERTY MGMT SVCS LTD,"9,782.83"
POTTER RAPER AND PARTNERS,"9,825.00"
QUALITY PROTECTS CHILDREN LTD,"9,857.14"
ST MARY'S PRE-SCHOOL,"9,905.80"
F A ALBIN AND SONS,"9,941.67"
WYG MANAGEMENT SERVICES,"9,963.42"
BLACK BUSINESS INITIATIVE,"10,000.00"
BLACKFRIARS SETTLEMENT,"10,000.00"
ALLEYN'S JUNIOR SCHOOL,"10,019.20"
BRIGHT HORIZONS FAMILY SOLUTIONS,"10,019.40"
A TOUCH OF CLASS,"10,150.00"
EXECUTIVE FLEET SERVICES,"10,157.50"
PRIORY GROUP LTD,"10,247.68"
WESTCOMBE PARK NURSING HOME,"10,320.56"
DRAINAGE REPAIR SPECIALIST CO,"10,428.75"
THE OLD  SCHOOL HOUSE (MADELEY),"10,484.32"
RUSHCLIFFE CARE LTD,"10,540.40"
FREEDOM GROUP OF COMPANIES,"10,600.00"
CRUSOE CARE,"10,633.00"
FOUR SEASONS (2000) LTD CEDAR COURT,"10,641.46"
WRTL EXTERIOR LIGHTING LTD,"10,645.00"
WESTMINSTER HEALTH CARE LTD,"10,647.12"
ULTIMATE SECURITY SERVICES LTD,"10,664.82"
THE MEATH,"10,699.20"
GOLDEN OLDIES COMMUNITY CARE PROJECT,"10,700.82"
CAROLINE JOFFE,"10,775.00"
ROSEDENE NURSING HOME,"10,866.00"
CAMBER LODGE (NELLSAR LTD),"10,878.80"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"10,965.99"
FAYERS PLUMBING & BUILDING SUPPLIES,"11,050.75"
QUEEN ALEXANDRA COLLEGE,"11,056.05"
LONDON SHOPFITTERS LTD,"11,080.00"
THE ARTEMIS TEAM LTD,"11,134.08"
ST MICHAELS FELLOWSHIP,"11,191.00"
CRAEGMOOR HEALTHCARE,"11,191.68"
PALM CARE LTD,"11,192.00"
SUE RYDER CARE,"11,245.52"
TEW PLUS LTD,"11,330.10"
SAMSON SITE SERVICES LTD,"11,341.46"
WALM LANE NURSING HOME,"11,399.84"
ACTION FOR THE PEOPLE,"11,408.46"
CONSOLIDATED PROPERTY SERVICES LTD,"11,450.00"
BRIDGER BELL COMMERCIAL,"11,496.92"
CROWN PROMOTIONS & REMOVALS LTD,"11,552.00"
TRANSPORT FOR LONDON,"11,582.00"
NEW IMAGE WINDOWS LTD,"11,589.20"
CRAEGMOOR HEALTHCARE (FERGUSON),"11,594.72"
SUMNER ROAD CHAPEL DAY NURSERY,"11,683.00"
CRAEGMOOR HEALTHCARE(MARGATE),"11,761.20"
GARY SMITH T/A SPECIALIST TESTING,"11,789.96"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"11,811.60"
BRICE BUILDING CONTRACTORS LTD,"11,818.32"
STREET TREE CARE LTD,"11,827.51"
RYDE HOUSE,"11,936.80"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,969.51"
FRANKLIN &  ANDREWS LTD,"11,970.00"
BATHROOM HEALTHCARE LTD,"11,990.00"
TALIS INFORMATION LTD,"12,000.00"
CAMBERWELL AFTER SCHOOL PROJECT,"12,000.50"
EXCEL CHILD CARE SERVICES LTD,"12,129.90"
S & G PROPERTIES,"12,211.00"
UTILITY PARTNERSHIP LTD,"12,219.06"
RUSKIN PARK HOUSE LTD,"12,227.05"
KINGSLEY NAPLEY,"12,263.98"
CABRINI CHILDREN'S SOCIETY,"12,323.35"
ETHELBERT SPECIALIST HOMES,"12,340.89"
R HERRIDGE & PARTNERS,"12,438.92"
IN THE PICTURE,"12,479.20"
DISABILITIES TRUST,"12,482.16"
INDEPENDENT LIVING NETWORK,"12,519.04"
LONDON BOROUGH OF NEWHAM,"12,551.00"
GRANT ROOFING LTD,"12,574.20"
BRITISH GAS BUSINESS,"12,774.54"
ROMEC,"12,781.04"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"12,836.80"
CALCOT SERVICES FOR CHILDREN,"12,842.85"
SMART START,"12,853.80"
THAMES ACCOMMODATION LTD,"12,938.00"
POLYGON,"12,944.87"
INSTITUTE OF EDUCATION,"13,014.00"
LONDON COUNCILS,"13,043.81"
STANDAGE & CO LTD,"13,107.25"
EURO CONTRACTS (LONDON) LTD,"13,178.00"
SOLAR CARE GROUP LIMITED,"13,195.60"
PATHWAYS,"13,258.40"
AOC ARCHITECTURE LTD,"13,265.00"
CASTLEBECK CARE (TEESDALE) LTD,"13,274.56"
NORTHUMBERLAND COUNTY COUNCIL,"13,372.03"
FUTURE FOUNDATION LTD,"13,478.85"
SHEN BUSINESS CONSULTANCY LTD,"13,498.57"
CARE DIRECT UK LTD,"13,751.78"
HEADTEACHERS EXECUTIVE COUNCIL,"13,816.00"
GJM PROPERTY,"13,936.66"
HM COURTS & TRIBUNALS SERVICE,"14,076.00"
BLACKFRIARS ADVICE CENTRE,"14,108.63"
CALLOW MASTER LOCKSMITHS,"14,172.96"
CAPSTONE VISION FOSTER CARE LTD,"14,271.90"
KEYS CHILDCARE LTD,"14,285.60"
MODE ACCESS MOBILITY,"14,300.09"
GLENPAT HOMES,"14,342.00"
NEW COLLEGE WORCESTER,"14,632.00"
BRAMLEY CARE LTD,"14,704.54"
GOVERNORS OF WILSONS SCHOOL,"14,773.05"
HORNCASTLE CARE CENTRE,"14,829.92"
ARCHITYPE LTD,"14,855.00"
CLACTON FAMILY TRUST LTD,"14,865.20"
SEE ABILITY FIR TREE LODGE CARE HOME,"15,144.24"
TRUECARE GROUP,"15,368.00"
ALLPAY NET LIMITED,"15,374.30"
ST MARYS SCHOOL,"15,376.00"
AGE CONCERN SOUTHWARK,"15,500.00"
KEEGANS LTD,"15,525.00"
INTEGRATED SERVICES PROGRAMME,"15,668.28"
4 FUTURES PHASE 1 LIMITED,"15,673.50"
NEOPOST LIMITED,"15,805.30"
BURNHAM HOUSE,"15,867.28"
PRP ARCHITECTS LLP,"15,900.00"
THE LIFECARE CENTRE,"15,922.00"
UNITED RESPONSE,"15,934.96"
PARFIT LTD,"15,946.00"
CHILDREN OF COLOUR,"15,971.43"
ATOS ORIGIN IT SERVICES UK LTD,"15,980.47"
TOUCAN EMPLOYMENT,"16,044.60"
THE JOHN TOWNSEND TRUST,"16,083.84"
UK POWER NETWORKS (OPERATIONS) LTD,"16,156.28"
SHARPE PRITCHARD LIMITED,"16,194.81"
ASHINGHAM HOUSE LIMITED,"16,308.00"
BUPA CARE (PRIORY MEWS),"16,606.15"
THE PADDOCK (THE SWALLOW GROUP),"16,700.56"
ASHBROOK HOUSE,"16,717.52"
TRAFALGAR BUILDING CO. LTD,"16,733.40"
FACES IN FOCUS,"16,778.00"
HMCTS,"16,865.00"
HALFMOON MONTESSORI NURSERY,"17,022.60"
CARR GOMM SOCIETY LTD,"17,040.15"
RICOH UK LTD,"17,174.06"
BRITISH HOME & HOSP FOR INCURABLES,"17,189.36"
BOSCO CENTRE,"17,225.50"
TUMBLEWOOD COMMUNITY,"17,271.34"
NEXT STEP FOSTERING,"17,456.06"
SOUTHWARK PLAYHOUSE,"17,500.00"
THE LINK SECONDARY SCHOOL,"17,582.00"
CHAILEY HERITAGE SCHOOL,"17,591.76"
SAHARA PARKSIDE LIMITED,"17,600.00"
ST PAULS HOSPITAL,"17,600.00"
MILBURY CARE SERVICES LIMITED,"17,683.75"
CZWG ARCHITECTS LLP,"17,802.42"
COWLEY ST INVESTMENTS,"17,937.50"
SANKOFA CARE FOSTERING SERVICES,"17,949.99"
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"17,959.00"
A & H PEST CONTROL LTD,"17,990.00"
HOTHFIELD MANOR CENTRE,"18,082.00"
PHILPOTS MANOR SCHOOL,"18,175.00"
MUNTHAM HOUSE SCHOOL LTD,"18,302.00"
WYCAR LEYS,"18,400.00"
FOCUS ON FOSTERING LIMITED,"18,404.45"
EVESLEIGH (KENT) LIMITED,"18,433.44"
ME LIGHTING (UK) LTD,"18,444.60"
BNP PARIBAS REAL EST ADV & PROPERTY MGMT,"18,565.00"
THE AVENUES TRUST,"18,686.16"
GOLDSBOROUGH HOMECARE & NURSING,"19,045.13"
K & O CHILDCARE LTD,"19,334.95"
LONDON WILDLIFE TRUST,"19,350.85"
SWAAY LTD,"19,573.40"
RIVERLEE CARE HOME,"19,577.93"
HAMMERTOWN LIMITED,"19,656.00"
CENTRAL & CECIL HOUSING TRUST,"19,818.59"
BLOSSOM LOWER SCHOOL,"19,832.00"
GALAXY LETTINGS LTD,"19,940.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"19,942.10"
SOUTHWARK NEWSPAPER LTD,"19,980.50"
B & M MCHUGH LTD,"20,135.79"
LIFE IN LONDON LTD,"20,150.00"
WINSHUTTLE UK LTD,"20,235.00"
FPDSAVILLS LTD CLIENT A/C,"20,250.00"
CONTINENTAL DRIFTS LTD,"20,280.26"
LIFESTYLE CARE (2011) PLC,"20,637.69"
NASH COLLEGE 'LIVABILITY',"20,672.34"
LONDON SOUTH BANK UNIVERSITY,"20,851.67"
MILL HOUSE,"20,854.00"
THE FACILITY LTD,"20,993.00"
GTI ENVIRONMENTAL SERVICES LTD,"21,024.90"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
VOYAGE LTD,"21,084.40"
