Vendor,�,
TERRENCE HIGGINS TRUST,"2,500.00",
WEST ASSOCIATES LIMITED,"2,500.00",
WORLD OF HOPE,"2,500.00",
ST GEORGES NURSING HOME LTD,"2,500.40",
GLASDON U.K. LIMITED,"2,514.84",
DRAMATIC SOLUTIONS,"2,520.00",
MOSAIQUE LIMITED,"2,538.00",
LOUISVILLE & COLINVALE COURT,"2,548.40",
SCOT GROUP LIMITED,"2,548.77",
ELSWICK HALL CARE HOME,"2,553.48",
LA ROSA RESIDENTIAL CARE HOME,"2,559.56",
NEW VISION DAY NURSERY,"2,567.70",
WEBEX COMMUNICATIONS UK LTD,"2,568.50",
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12",
CITY ELECTRICAL FACTORS LTD,"2,574.17",
TREASURE HOUSE,"2,585.00",
MORTIMER SOCIETY,"2,594.28",
ALPHA WORKWEAR DIRECT LTD,"2,594.45",
BUPA (RED COURT NURSING HOME),"2,595.94",
BARRETTINE ENVIRONMENTAL HEALTH,"2,597.27",
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00",
CONSTANTINE LIMITED,"2,618.75",
GAM LTD,"2,628.00",
ORANGE PERSONAL COMMUNICATIONS,"2,631.33",
MINI TREASURES NURSERY,"2,632.00",
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08",
RIGHT TO WRITE LIMITED,"2,640.00",
WESTMINSTER KINGSWAY COLLEGE,"2,652.00",
FOXTONS,"2,700.00",
THE PUMPHOUSE EDUCATIONAL TRUST,"2,700.00",
NEW LIFE ASSEMBLY SUPPLEMENTARY SCH,"2,710.50",
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,720.00",
BELL BRUSH CO LTD,"2,725.60",
REVIVAL,"2,756.00",
BUPA CARE HOMES (HAYDALE CARE HOME),"2,759.39",
SUNRISE AT FROGNAL HOUSE LTD,"2,760.20",
CUCINA CATERING,"2,763.75",
MILLER MITCHELL BURLEY LANE LTD,"2,777.15",
PREMIER PLANTS UK LTD,"2,779.00",
BRITISH TELECOMMUNICATIONS PLC,"2,791.84",
SECURIT WORLD LTD,"2,795.50",
EDENRED (INCENTIVES & MOTIVATION) L,"2,825.00",
POSITIVE ARTS (UK) LTD,"2,825.00",
CROSSFOLD ELECTRICAL  WHOLESALERS L,"2,829.44",
BOOKSCAN LIBRARY SERVICES,"2,833.99",
SOUTHERN CROSS HEALTHCARE,"2,837.03",
LAMBETH CHINESE COMMUNITY ASS,"2,846.61",
THE FOUNTAIN CHILDRENS CENTRE,"2,848.80",
AGY CONSULTANTS LTD,"2,850.00",
CLARKE CHAPMAN FACILITIES MANAGEMEN,"2,856.13",
WICKSTEED LEISURE LTD,"2,864.14",
TRAVIS PERKINS,"2,866.97",
PLAYSAFETY LTD,"2,868.00",
LONDON SOUTH BANK UNIVERSITY,"2,874.70",
FLEET TUTORS,"2,879.00",
SCARAB SWEEPERS LIMITED,"2,886.93",
ASHDENE HOUSE LIMITED,"2,900.76",
FOUR SEASONS(UPLANDS CARE HOME),"2,917.52",
SAFFRONLAND HOMES,"2,921.20",
CRAMER MUSIC,"2,938.05",
HMCS  (PRFD),"2,950.00",
BRICE BUILDING CONTRACTORS LTD,"2,950.55",
ELIM HOUSING ASSOCIATION,"2,951.75",
INTO  SERVICES,"2,962.42",
ANCHOR CARE ALTERNATIVES,"2,965.80",
CO-OPERATIVE FUNERAL CARE,"2,975.00",
FREEDOM RECOVERY CENTRE,"2,977.30",
ALEX JULYAN FINE ART SERVICES,"3,000.00",
NIGELTHORNE CONSULTANT LANDSCAPE,"3,000.00",
SOUTHWARK IRISH CULTURAL ARTS DEV.,"3,000.00",
THE VIEWPOINT ORGANISATION LTD,"3,000.00",
UNIVERSITY OF BEDFORDSHIRE,"3,000.00",
WOODCOCK LEE ASSOCIATES,"3,000.00",
NEW VISION DAY NURSERY,"3,001.20",
BEACON CARE LTD,"3,005.00",
JADES JERK PRODUCE UK LTD,"3,020.20",
STREATFIELD HOUSE,"3,022.60",
CLEANOVATION,"3,025.21",
BROWSE BION,"3,035.50",
LONDON ENERGY PLC,"3,090.56",
CHUBB FIRE LTD,"3,102.05",
SOUTHWARK UNIT SEA CADETS CORPS,"3,114.00",
CITY LIT,"3,115.00",
ELTANDIA HALL CARE CENTRE,"3,122.32",
JOANNA EDWARDS,"3,122.35",
DR N BOAST LIMITED,"3,125.00",
MOTHER GOOSE GREENDALE FIELD NURSER,"3,133.80",
FAMILYPLACEMENT.COM LTD,"3,135.28",
DOMESTIC VIOLENCE INTERVENTION PROG,"3,150.00",
PSI-UK (UK) LTD,"3,150.00",
PLASTIC OMNIUM URBAN SYSTEMS LTD,"3,151.00",
RNID,"3,164.11",
PSYCHO DYNAMICS LIMITED,"3,185.00",
ELIBARIKI DAY NURSERY,"3,191.10",
LEATHERMARKET JMB HOUSING,"3,191.38",
SHAW KELLY,"3,200.00",
GREENHILL CARE HOME,"3,204.76",
BRITISH ASSN FOR EARLY CHILDHOOD,"3,212.00",
THE HAVEN,"3,214.28",
ABBEY CARE GROUP (SAXON COURT),"3,249.12",
QED IS CONSULTING LTD,"3,250.00",
STRODE PARK FOUNDATION FOR THE,"3,258.48",
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,262.36",
CROYDON COUNCIL,"3,265.92",
LINK FOSTERING AGENCY LTD,"3,270.72",
PECKHAM SETTLEMENT,"3,278.00",
UNIVERSITY OF NORTHUMBRIA,"3,290.00",
AJ ENERGY CONSULTANTS LTD,"3,300.00",
NIGHTINGALE,"3,301.60",
CHARLOTTE NOYES LTD,"3,318.38",
BENGALI WOMEN'S GROUP,"3,328.00",
SANCTUARY CARE (ASHLEY COOPER HSE),"3,333.96",
HSBC BANK PLC,"3,335.82",
STREETVIBES YOUTH,"3,346.67",
THE XCEL 2000 PARTNERSHIP LTD,"3,358.44",
SPANDEX LTD,"3,359.86",
FAIRLIE HOUSE,"3,360.12",
MILLS & REEVE,"3,371.08",
PHS GROUP PLC,"3,384.98",
MERIDIAN LAW LTD,"3,396.00",
PAULWAYS KENNELS,"3,402.00",
LEARNING OPPORTUNITIES CENTRES,"3,405.15",
SIEMENS FINANCIAL SERVICES LIMITED,"3,417.05",
VALLEY NURSING HOME,"3,418.80",
MARWOOD ELECTRICAL CO,"3,429.74",
METROPOLITAN BUILDING COMPANY,"3,434.60",
GRANT & CUTLER LTD,"3,451.91",
GEEKS ON WHEELS,"3,457.00",
KEEGANS LTD,"3,461.80",
KERSHAW CONTRACTING SERVICES LTD,"3,469.00",
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80",
FISHER MEREDITH SOLICITORS,"3,500.00",
NEWMANS CONSULTING LIMITED,"3,500.00",
HERBERT SMITH LIMITED,"3,526.25",
OPEN COMMUNITIES LTD,"3,529.75",
CARE UNLIMITED,"3,534.40",
RYANCARE FOSTERING,"3,541.75",
TFL TELESALES,"3,555.00",
ALTON TOWERS,"3,560.06",
WINGHAM COURT(BUPA),"3,565.20",
ELECTORAL REFORM  SERVICE,"3,567.61",
INSIGHT LYNCH SERVICES LIMITED,"3,584.00",
EXECUTIVE FLEET SERVICES,"3,594.00",
FAMILIES FOR CHILDREN (SOUTH) LTD,"3,597.30",
PENBERTH MANOR,"3,600.00",
W M CONSULTANCY (UK) LTD,"3,600.00",
FLAGSWAN TWO LIMITED,"3,619.60",
EDF ENERGY,"3,630.28",
NORBURY HALL RESIDENTIAL CARE HOME,"3,641.17",
ESSEX ENVIRONMENTAL SUPPLIES LTD,"3,653.37",
CTY MOUNT ZION NURSERY,"3,669.90",
THE GRANGE CENTRE,"3,680.92",
FUTURE LIFE LTD,"3,689.88",
AW CARE CONSULTANCY LTD,"3,690.00",
ABBEYFIELD UK THE HILLHOUSE,"3,691.60",
MUSO LTD,"3,700.00",
ST JUDES PLAYGROUP,"3,717.90",
VOICE FOR THE CHILD IN CARE,"3,730.18",
THE TAMARISK TRUST,"3,734.20",
NABARRO NATHANSON,"3,745.50",
ELMWOOD CARE HOME,"3,745.60",
GRAPECROFT CARE HOME,"3,747.40",
CHURCH.CO.UK COMMUNITY PROJECTS,"3,747.73",
FAIRBRIDGE IN LONDON,"3,750.00",
JAMES GOUDIE Q.C,"3,750.00",
GLAZER DELMAR SOLICITORS,"3,773.10",
ST MARY'S PRE-SCHOOL,"3,777.60",
WOODLANDS ANIMAL CARE LIMITED,"3,800.00",
CASTLEMEAD PRE-SCHOOL,"3,811.50",
THE ECOLOGY CONSULTANCY,"3,828.65",
FLUID STRUCTURES,"3,850.00",
HUMPTY DUMPTY NURSERY,"3,871.60",
BROWNE'S CONSULTANCY LTD,"3,900.00",
DRAIN SCAN,"3,954.00",
CHALK HILL(MODUS CARE LTD)C,"3,970.76",
WEYMOUTH AFTER-CARE CENTRE,"3,974.80",
ANGEL SOLUTIONS LTD,"3,980.00",
MAPYX LTD,"3,996.10",
FLUX STUDIOS,"4,000.00",
MACE SUSTAIN LTD,"4,000.00",
VIVIENNE GRANT T/A INTERGRITY COACH,"4,000.00",
NICEIC,"4,003.56",
CHALLENGE CARE NURSING HOME,"4,009.44",
SUPREME CARE SERVICES LTD,"4,009.50",
HMCS,"4,012.00",
DAVID MILES & PARTNERS,"4,015.00",
EWINGS & CO SOLICITORS,"4,028.75",
DE-CHARLES RESOURCES LIMITED,"4,039.50",
CJS PLANTS,"4,046.50",
UNICORN CHILDRENS CENTRE,"4,048.70",
ARTHUR HAYWARD T/A HELPFUL TOURISM,"4,050.00",
BOVIS LEND LEASE CONSULTING LTD,"4,050.00",
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,051.44",
TOBY CHURCHILL LTD,"4,074.00",
LBS-YOUTH OFFENDING TEAM,"4,079.68",
CITY OF LONDON,"4,086.60",
NO LONG TING (NLT) PRODUCTIONS,"4,095.25",
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52",
BRITISH GAS BUSINESS,"4,107.77",
ACTION SHUTTERS LTD,"4,110.00",
JAMES ALLEN GIRLS SCHOOL FEES ACCOU,"4,114.80",
CROMWELL POLYTHENE LTD,"4,116.36",
BINTON LTD,"4,118.05",
GREENFEET LEARNING LTD,"4,121.54",
31 WOODBOURNE (THE FRANCES TAYLOR,"4,129.12",
WORKSPACE MANAGEMENT,"4,136.46",
SAFETY CO LTD,"4,150.00",
LEONARD CHESHIRE DISABILITY SOBELL,"4,153.44",
CRYSTAL NURSERY(UK) T/A GOSLING DN,"4,162.50",
E C HARRIS LLP,"4,170.00",
SOCIAL WORK PROFESSIONALS,"4,175.28",
INSTITUTE TRADING STANDARDS ASSOCIA,"4,184.00",
TERRA FIRMA LANDSCAPES,"4,200.00",
SHARVATT WOOLWICH LTD,"4,206.79",
WILLIAM DUNPHY FUNERAL DIRECTORS LT,"4,224.00",
WARWICK GROUP T/A MACH 1 COURIERS L,"4,230.57",
EURO CONTRACTS (LONDON) LTD,"4,245.00",
ACCESS INDEPENDENT LTD,"4,251.50",
OGILVIE COURT,"4,261.84",
FITZPATRICK WOOLMER,"4,267.75",
JILL BRAY,"4,275.00",
FIONA HALTON CONSULTANCY LTD,"4,281.13",
DEPARTMENT OF HEALTH,"4,310.34",
SMALL BUSINESS IT SERVICES LTD,"4,320.00",
EMINENCE PROMOTIONS,"4,324.00",
GAS DYNAMICS LIMITED,"4,335.00",
NEWMANFRANCIS LTD,"4,340.00",
PHB CONSTRUCTION LTD,"4,341.04",
PLAYDALE PLAYGROUNDS  LTD,"4,347.00",
RAPID RECOVERY REPAIRS LTD,"4,360.00",
SWINDON BOROUGH COUNCIL,"4,379.00",
FELTON COMMUNICATION LTD,"4,381.50",
ROCKINGHAM ESTATE PLAY ASSOC.,"4,392.83",
BEVAN BRITTAN,"4,401.84",
EDF ENERGY 1 LTD,"4,428.05",
WRIXONCARE SEVICES,"4,438.50",
HARRISON TRAINING,"4,440.00",
PENTON SOLUTIONS LTD,"4,455.00",
TENNANT UK CLEANING SOLUTIONS LTD,"4,460.89",
S J HENDERSON & CO LTD,"4,471.00",
COBALT TELEPHONE TECHNOLOGIES LTD,"4,480.00",
LLOYD TURNER LTD,"4,485.00",
BRIAN JAMES TRAILER LTD,"4,485.50",
DIVERSE CARE (UK) LTD,"4,490.04",
ANTHONY GOLD SOLICITORS,"4,500.00",
FRIEDEL BUECKING SCULPTOR,"4,500.00",
RESIDENTIAL COMMUNITY CARE LTD,"4,539.88",
BOSCO NURSERY,"4,540.45",
APPLEYARD & TREW,"4,550.00",
CAROLINE JOFFE,"4,550.00",
ASD UNIQUE SERVICES LTD,"4,552.60",
THE WELLS HOUSE,"4,555.60",
HIGHVIEW CARE HOME RESIDENT,"4,572.00",
ACE TRUECOURT LTD,"4,600.00",
ELMS NURSING HOME,"4,600.00",
YOUNG MINDS,"4,600.00",
MAGIC MIND NURSERY & PRE-SCHOOL,"4,612.50",
EXCEL CHILD CARE SERVICES LTD (1),"4,617.00",
ST.MARYS HOME,"4,635.72",
SENATOR INTERNATIONAL LTD,"4,638.06",
SMITH & BYFORD LTD,"4,645.87",
NCMA,"4,697.02",
ADT FIRE & SECURITY,"4,708.04",
HARRIS GIRLS' ACADEMY EAST DULWICH,"4,721.00",
CRAWFORD EQUIPMENT EUROPE,"4,724.26",
EXPRESS MOVES,"4,725.37",
LEONARD CHESHIRE(HEATHERLEY CHESHIR,"4,726.28",
MODE ACCESS MOBILITY,"4,730.31",
PHOENIX HOUSE LTD,"4,737.55",
JOHN STATTERS ASSOCIATES,"4,750.00",
CASTLE HOMES LIMITED,"4,773.49",
THE OLD  SCHOOL HOUSE (MADELEY),"4,827.56",
NATIONAL STAR COLLEGE,"4,831.87",
WILSMERE HOUSE CARE CENTRE,"4,844.96",
WILKIN CHAPMAN,"4,847.06",
DANSON HOUSE,"4,847.39",
ST JOHNS NURSING HOME LTD,"4,850.32",
CHANDLERS LIMITED CERTIFIED BAILIFF,"4,857.69",
BRIDGESIDE LODGE CARE HOME,"4,861.83",
VICTORY IN COMMUINTY RESOURCE CENTR,"4,869.90",
PARKGATE MANOR,"4,876.36",
EDF ENERGY,"4,920.71",
GREENHAM TRADING LTD,"4,923.31",
PENFOLD POWER LTD,"4,941.98",
COMMUNITY YOUTH LTD,"4,947.76",
ELEMENTUS LTD,"4,973.00",
PHIL PARKER LTD,"4,999.73",
COVO CONNECTING VOICES,"5,000.00",
GRANT THORNTON UK LLP,"5,000.00",
LONDON BOROUGH OF HAVERING,"5,000.00",
THAMES21,"5,000.00",
THE PEOPLE SPEAK,"5,000.00",
YOURSTORY LTD,"5,000.00",
HOLMDENE HOUSING LTD,"5,010.72",
STANDAGE & CO LTD (BUILDING CONTRAC,"5,060.00",
ABBOTSLEIGH MEWS (BUPA),"5,080.00",
PARIS SMITH AND RANDALL SOLICITORS,"5,120.00",
KAIROS COMMUNITY TRUST,"5,123.35",
LITTLE ACORNS 2 DAY NURSERY,"5,161.20",
THE INNOVATION GROUP PLC,"5,172.50",
ZETA COMPLIANCE SERVICES LTD,"5,175.00",
RIVERLEE CARE HOME,"5,180.78",
ADELAIDE CARE HOME,"5,192.91",
NICKI DAY NURSERY,"5,196.50",
N & C BUILDING MATERIALS,"5,197.36",
LONDON CARE HOMES LTD,"5,205.45",
E.ON,"5,223.36",
A. R. C. S. ENVIRONMENTAL LTD,"5,250.00",
3MS GOLD SERVICES LTD,"5,275.00",
LITTLE WINNERS DAY NURSERY 1,"5,284.50",
THE MEATH,"5,286.92",
KIRKDALE CARE CENTRE,"5,291.16",
KIDS & PLAY MOBILE CRECHE,"5,304.32",
THE SPRINGS COMMUNITY,"5,327.64",
CAMBRIDGE EDUCATION @ ISLINGTON,"5,335.00",
PRIORY GROUP LTD,"5,342.44",
COURTHOUSE COMMUNITY CENTRE,"5,344.00",
NETWORK & CABLING SOLUTIONS,"5,352.11",
CRANSTOUN DRUG SERVICES,"5,352.82",
ARC COMMUNITY TRUSTEES,"5,374.80",
CAMBER LODGE (NELLSAR LTD),"5,394.80",
CONCERO LIMITED,"5,409.50",
PRICEWATERHOUSE COOPERS SERVICES,"5,434.00",
BEAUMONT RESIDENTIAL CARE HOME,"5,436.00",
HULLEY & KIRKWOOD,"5,455.00",
THE NELSON TRUST,"5,475.90",
GTI ENVIRONMENTAL SERVICES LTD,"5,489.77",
LANDAU REECE LTD,"5,500.00",
BALCAS LTD,"5,509.35",
ROSEMARY POTTS,"5,525.00",
RUSHCLIFFE CARE LTD-,"5,565.20",
FACULTY OF HEALTHCARE,"5,580.00",
ASHFORDS,"5,591.21",
PHOENIX HEALTHCARE & RECRUITMENT,"5,593.80",
CB RICHARD ELLIS LIMITED,"5,600.00",
ROBINSON KENNING & GALLAGHER,"5,619.50",
MILLWALL FOOTBALL & ATHLETIC PLC,"5,625.00",
P.D. CONSTRUCTION LTD,"5,697.63",
SWORDTAIL CONSULTING LTD,"5,702.40",
M E HORSTEAD,"5,705.00",
HEADLEY BROTHER LTD,"5,706.46",
WALM LANE NURSING HOME,"5,716.12",
ARCHITYPE,"5,719.00",
BATHROOM HEALTHCARE LTD,"5,721.85",
"BROWNING, JONES & MORRIS LTD","5,755.45",
RANC CARE HOMES LTD,"5,793.86",
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36",
CHERRY TREE MONTESSORI PLAYGROUP,"5,799.02",
WHATEVER DESIGN LTD,"5,800.00",
IN THE PICTURE LTD,"5,810.00",
L H BRIDGE LTD,"5,854.00",
CEDAR HOUSE DAY NURSERY,"5,876.89",
CRAEGMOOR HEALTHCARE(MARGATE),"5,891.00",
EASTWAY ELECTRICAL CONTRACTORS,"5,897.32",
SUSTAIN LIMITED,"5,930.00",
JSH ENERGY SOLUTIONS LTD,"5,938.48",
LBS-DULWICH DISTRICT STHARK,"5,940.28",
RYDE HOUSE,"5,943.44",
RED R DESIGN,"5,968.00",
LONDON BOROUGH OF BROMLEY,"5,978.66",
EAGLE SOLUTIONS SERVICES LTD,"5,981.14",
EAST DULWICH COMMUNITY NURSERY,"6,000.00",
EMICA CONSULTING LTD,"6,000.00",
FIONNAR LTD,"6,000.00",
HIGH VIEW CARE SERVICES LTD,"6,000.00",
THE PADDOCK (THE SWALLOW GROUP),"6,014.20",
NASH COLLEGE 'LIVABILITY',"6,014.24",
GOLDSMITHS` COLLEGE,"6,020.00",
PLAYSHACK PLAYGROUP,"6,031.68",
CATHERINE RUSHFORTH & ASSOCIATES LT,"6,050.00",
OAK TREE NURSERY LTD,"6,077.81",
PJS BUILDING SERVICES,"6,108.52",
CRAEGMOOR HEALTHCARE,"6,111.72",
SOUTHWARK DAY CNTRE for ASYLUM SEEK,"6,114.25",
CONSOLIDATED PROPERTY SERVICES LTD,"6,120.00",
MARIANNE BREEDON,"6,125.00",
PROPERTY FACILITIES GROUP LTD,"6,127.50",
LITTLE FINGERS DAY NURSERY,"6,164.10",
PITNEY BOWES MANAGEMENT SER LTD,"6,194.27",
THE FACILITY LTD,"6,200.00",
WALWORTH GARDEN SERVICES,"6,205.00",
JOHN BURKE ASSOCIATES,"6,240.00",
QUANTUM PROFESSIONAL SERVICES LTD,"6,240.00",
DISABILITIES TRUST(B.I.R.T),"6,241.08",
INDEPENDENT LIVING NETWORK,"6,259.52",
DMH STALLARD,"6,295.00",
PHILCOX GRAY & CO,"6,301.71",
CHILDREN FIRST FOSTERING AGENCY LTD,"6,328.56",
SHALOM@DESTINY DAY NURSERY,"6,340.43",
LIFTSTORE LTD,"6,367.90",
INDO-CHINESE ELDERLY SERVICES PROJ.,"6,386.56",
LONDON BOROUGH OF LEWISHAM,"6,390.00",
THE REGARD PARTNERSHIP (INGLEWOOD H,"6,409.48",
SOUTH EAST BUILDING CONTRACTORS LTD,"6,410.00",
BRITISH GAS TRADING LTD,"6,429.59",
TADWORTH PRE-SCHOOL,"6,443.10",
BELLENDEN NURSERY LTD.,"6,445.00",
HRC GROUP,"6,475.00",
HENDERSON UK LTD,"6,477.00",
TACT,"6,482.72",
MAYFIELD CHILDRENS HOME,"6,491.62",
CARE O LINE,"6,493.71",
DYASON PRE-SCHOOL,"6,500.00",
LONDON BUBBLE THEATRE CO,"6,500.00",
SUCCESS ASSOCIATED LTD,"6,565.38",
GALLAUDET POOLMEAD CENTRE,"6,569.68",
SOLAR CARE GROUP LIMITED,"6,597.80",
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28",
PATHWAYS,"6,639.60",
SITEXORBIS LTD,"6,640.76",
DENMAUR INDEPENDENT PAPERS LTD,"6,643.91",
ARCHIVAL RECORDS MANAGEMENT PLC,"6,678.72",
MUSTARD SEED PRE-SCHOOL,"6,682.50",
BLACKFEN WINDOW COMPANY,"6,708.00",
SB SECURITY SOLUTIONS,"6,720.00",
CAVENDISH SCHOOL,"6,750.00",
SOUTHWARK PROVIDER SERVICES,"6,765.48",
SOIL CONSULTANTS LTD,"6,780.00",
THE DRIVE CARE HOMES LTD (ADULTS),"6,792.16",
SEYMOUR VALENTINE LIMITED,"6,796.42",
RSK ENVIRONMENT HEALTH & SAFETY LTD,"6,840.00",
BNP PARIBAS REAL ESTATE ADVISORY &,"6,846.80",
FUTURES FOR CHILDREN LIMITED,"6,895.56",
LONDON LETTERBOX MARKETING,"6,898.50",
JOHN HOUSTON,"6,902.00",
DRUMSHACK LTD,"6,954.81",
BRITISH TELECOM,"7,000.73",
MICHAEL HADI ASSOCIATES,"7,035.65",
BARNARDO SERVICES LTD,"7,050.00",
CLACTON FAMILY TRUST LTD,"7,084.16",
WATMORES SOLICITORS,"7,111.35",
ANGLIA RETIREMENT HOMES LTD,"7,140.32",
CREDO CARE LTD,"7,147.06",
ARDHMERIA,"7,194.97",
WINDOW FLOWERS LTD,"7,200.00",
SENIOR EXECUTIVE SELECTION LTD,"7,234.80",
FIRST AID SUPPLY AND TRAINING CO,"7,271.20",
F A ALBIN AND SONS,"7,284.58",
ST DUNSTAN'S,"7,316.00",
CIVICA UK LTD,"7,317.18",
HORNCASTLE CARE CENTRE,"7,317.52",
SIPCOM,"7,350.00",
CROWN PROMOTIONS & REMOVALS LTD,"7,365.00",
THAMES WATER UTILITIES LTD,"7,391.33",
UNITED RESPONSE,"7,423.12",
HSF HEALTH PLAN,"7,440.40",
PORTMAN DOORS LTD,"7,452.28",
EDF ENERGY,"7,454.55",
MAGIC ROUNDABOUT NURSERIES LTD,"7,490.30",
LIBERTY CHRISTIAN FELLOWSHIP,"7,492.50",
ELVIRA GREGORY,"7,500.00",
HIS GRACE WORLD OUTREACH TRUST,"7,500.00",
STARLIGHT MUSIC ACADEMY,"7,500.00",
TABARD AFTERSCHOOL PROJECT,"7,500.00",
FIR TREE LODGE (SEE ABILITY),"7,553.32",
C A BALDWIN & CO LTD,"7,562.43",
BLOOMSBURY TRAINING & CONSULTANCY L,"7,600.00",
VERSAPAK (INTERNATIONAL) LTD,"7,618.19",
LONDON WILDLIFE TRUST,"7,619.85",
H&P PROPERTY MANAGEMENT SERVICES LT,"7,654.71",
TRUECARE GROUP,"7,684.00",
BROADHAM CARE LIMITED,"7,737.52",
DULWICH NURSERY,"7,775.80",
PAX  ASSOCIATES LTD,"7,825.00",
DULWICH MONTESSORI NURSERY SCHOOL,"7,834.44",
MOTT MACDONALD LIMITED,"7,837.54",
ALASTAIR WILSON,"7,875.00",
G M BRITON (PUBLIC WORKS) LTD,"7,888.00",
CMB2 GROUP LTD,"7,920.83",
BURNHAM HOUSE,"7,933.64",
THE LAURELS CARE CENTRE,"7,981.49",
THE JOHN TOWNSEND TRUST,"8,041.92",
WITHERFORD WATSON MANN ARCHITECTS L,"8,066.67",
CONTACT-A-FAMILY,"8,067.00",
BETTERCARE,"8,081.64",
SYMBOL FAMILY SUPPORT SERVICES LTD,"8,094.75",
MULTI-INSTALLATIONS LTD,"8,107.54",
LONDON CARE PLC,"8,117.69",
ORCHARD LODGE NURSING  HOME,"8,144.00",
HYDE HOUSING ASSOCIATION LTD,"8,150.00",
SODEN CONSTRUCTION LIMITED,"8,153.85",
HOUSEMARK ONLINE SERVICES LTD,"8,162.30",
ELEPHANT & CASTLE DAY NURSERY LTD,"8,232.40",
BY THE BRIDGE,"8,240.86",
ASHBROOK HOUSE,"8,269.56",
PUBLIC SECTOR FINANCIAL CONSULTANCY,"8,300.00",
STANBURY & SOUTHWARK BUILDING,"8,320.00",
PEARTREE CARE CENTRE(EXCELCARE),"8,337.56",
DYASON PRE-SCHOOL,"8,338.80",
SCOTTISH EQUITABLE PLC,"8,463.87",
BERTRAM LIBRARY SERVICES,"8,471.90",
CABLESHEER LTD,"8,480.92",
IC CONSULTANTS LTD,"8,490.00",
HOUSINGDELIVERY,"8,500.00",
HOMELANDS,"8,521.48",
THE FOSTERING PARTNERSHIP,"8,526.00",
EXCEL CHILD CARE SERVICES  LTD,"8,543.26",
BRITISH HOME & HOSPITAL FOR INCURAB,"8,550.08",
SOUTH LONDON GALLERY,"8,565.00",
SECOM PLC,"8,595.36",
WYATT CARRUTHERS JEBB LTD,"8,655.00",
P A LEESON,"8,661.95",
RIPPLEMEAD LTD,"8,681.00",
TRUST FOR URBAN ECOLOGY,"8,710.00",
MOXLEY ARCHITECTS LIMITED,"8,792.98",
DOLBEN STREET LLP,"8,800.00",
ST PAULS HOSPITAL,"8,800.00",
APETITO  LTD,"8,849.53",
THE WELCOME CARE HOME LTD,"8,850.59",
NEXT STEP FOSTERING,"8,856.14",
R H WROUGHT IRON MANUFACTURERS,"8,859.00",
CARIBB YOUTH & COMMUNITY ASSOCIATIO,"8,879.06",
WOMEN LIKE US,"8,970.25",
SOUTHWARK ARTS FORUM,"9,000.00",
SPORTSTURF (MAINTENANCE) LTD,"9,000.00",
CALFORD SEADEN PARTNERSHIP,"9,055.40",
HOTHFIELD MANOR CENTRE,"9,067.60",
SNR DENTON UK LLP,"9,103.21",
KEYRING - LIVING SUPPORT NETWORKS L,"9,105.78",
ST BEDES SCHOOL,"9,159.80",
WYCAR LEYS,"9,200.00",
EVESLEIGH (KENT) LIMITED,"9,230.80",
CAREWATCH LEWISHAM,"9,258.05",
BRIGHT HORIZONS FAMILY SOLUTIONS,"9,328.33",
FREDERICKS (MECH SERVICES) LTD,"9,330.29",
WESTMINSTER HEALTH CARE LTD,"9,370.69",
ELIBARIKI COMMUNITY CARE LTD,"9,432.50",
PEMBROKE HOUSE YOUTH CLUB,"9,500.00",
S & G PROPERTIES,"9,570.00",
CRUSOE CARE,"9,604.00",
F M CONWAY LTD,"9,609.61",
LAURELS NURSING CARE CENTR,"9,640.79",
CONTACT PROFESSIONALS,"9,671.96",
SAP (UK) LTD,"9,750.00",
WRAGGE & CO. CLIENT ACCOUNT,"9,776.90",
CARTEL SECURITY SYSTEMS PLC,"9,802.01",
BUDS PRE-SCHOOL,"9,900.36",
SHELL GAS LIMITED,"9,918.54",
CAPITAL CARE & FOSTER LTD,"9,955.59",
PLAN B SPORTS & LIFE COACHING,"10,000.00",
WEST SUSSEX COUNTY COUNCIL,"10,002.98",
YOUNG FUTURES,"10,072.47",
HOLT JACKSON BOOK CO LTD,"10,089.40",
MILBURY CARE SERVICES LIMITED,"10,102.54",
M C TECHNICIANS LTD,"10,129.25",
REDINGTON CONSULTANCY LTD,"10,130.00",
MRCS (MCRAE RESIDENTIAL CARE SERV L,"10,154.71",
TUNSTALL HEALTHCARE (UK) LTD,"10,201.60",
SOUTHWARK LAW CENTRE,"10,286.86",
BLACKFRIARS SETTLEMENT,"10,304.00",
TATE GALLERY,"10,308.13",
OASIS TRUST,"10,452.25",
THE CHARTER SCHOOL EDUCATIONAL TRUS,"10,503.00",
VOYAGE,"10,503.00",
MIDOS GROUP OF COMPANIES,"10,503.79",
ADVANCED CRAFT,"10,529.84",
THE ELMS (SELBH),"10,560.25",
FERRY CARE,"10,688.88",
