date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
07.03.2022,COMMUNITIES,HOMELY HOUSING LETS LTD,"15,131.46",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902513721,1000050013
07.03.2022,COMMUNITIES,TAAKSVALE HOUSING LTD,"27,208.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902513760,1000073665
07.03.2022,COMMUNITIES,STENFORD PROPERTY LTD,"10,903.60",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902513714,1000074759
07.03.2022,COMMUNITIES,NORBURY PROPERTY SERVICES (LONDON) LTD,"2,171.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902513726,1000075566
07.03.2022,COMMUNITIES,ZFA ACCOMMODATION LTD,"5,164.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902513775,1000082620
07.03.2022,COMMUNITIES,HOMELY HOUSING LETS LTD,718.2,NO RECOURSE TO PUBLIC FUNDS,OTHER PAYMENTS FOR CLIENTS,5902513724,1000050013
07.03.2022,COMMUNITIES,BROOK,"36,437.50",YOUNG PEOPLES SERVICE,OTHER CONTRACTORS,5902513614,1000076901
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,292,CORONER'S,PROFESSIONAL FEES,5902513618,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,352,CORONER'S,PROFESSIONAL FEES,5902513639,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,376,CORONER'S,PROFESSIONAL FEES,5902513642,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,424,CORONER'S,PROFESSIONAL FEES,5902513619,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,468,CORONER'S,PROFESSIONAL FEES,5902513627,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,492,CORONER'S,PROFESSIONAL FEES,5902513631,1000080106
07.03.2022,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,580,CORONER'S,PROFESSIONAL FEES,5902513621,1000080106
07.03.2022,DSG,LIONCARE LIMITED,"1,000.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396192,1000065330
07.03.2022,DSG,BONUS PASTOR CATHOLIC COLLEGE,"1,100.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396195,1000073359
07.03.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,800.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396190,1000073422
07.03.2022,DSG,THEDWASTRE EDUCATION TRUST,800,VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396193,1000086508
07.03.2022,DSG,BLACKFEN SCHOOL FOR GIRLS,374.89,VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396199,1000071155
07.03.2022,DSG,SYDENHAM SCHOOL,"4,500.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396189,1000079303
07.03.2022,DSG,ST GEORGE'S C OF E FOUNDATION SCHOOL,"1,500.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396188,1000082968
07.03.2022,DSG,THE BOSWELLS SCHOOL,365,VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396200,1000084151
07.03.2022,DSG,TWO GATES PRIMARY SCHOOL,830.85,VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396194,1000088035
07.03.2022,DSG,CHERRY GARDEN SCHOOL,"1,500.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396191,5001000020
07.03.2022,DSG,GRANGE PRIMARY SCHOOL,"1,050.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396198,5001000029
07.03.2022,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"1,328.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103396196,5001000084
07.03.2022,EDUCATION,HERTS FOR LEARNING LTD,"1,791.00",EY & PUPIL TRACKING,TRAINING,5902513715,1000083381
07.03.2022,EDUCATION,SOUTH LONDON MUSIC LIMITED,404.22,LEA MUSIC SERVICE(310) - 5018566,BOOKS & PUBLICATIONS,5902513613,1000088031
07.03.2022,EMPLOYEE EXPERIENCE,STONEWALL EQUALITY LTD,"2,500.00",CONSULTANCY,CONSULTANTS SERVICES,5902512855,1000055279
07.03.2022,ENVIRONMENT AND LEISURE,JONATHAN COOK LANDSCAPE ARCHITECTS,800,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902513691,1000081576
07.03.2022,ENVIRONMENT AND LEISURE,COMPLETE PRINT SOLUTIONS,"1,881.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902513820,1000082234
07.03.2022,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"5,000.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396639,3000000680
07.03.2022,ENVIRONMENT AND LEISURE,GOOD WITH DEVICES LTD,"8,367.88",CAPITAL PS (LEISURE),ICT ACQUISITION,5902513651,1000085257
07.03.2022,ENVIRONMENT AND LEISURE,STONEGROVE LIMITED,"4,923.61",MANAGEMENT TEAM,BUILDING R&M,2103396635,3000001525
07.03.2022,ENVIRONMENT AND LEISURE,TENNANT UK CLEANING SOLUTIONS LTD,259.2,MANAGEMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902513718,1065589
07.03.2022,ENVIRONMENT AND LEISURE,BELL BRUSH COMPANY,338,MANAGEMENT TEAM,MATERIALS,5902512775,1259776
07.03.2022,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,580.15,COMMERCIAL PEST CONTROL WORKS,MATERIALS,5902513562,1000075410
07.03.2022,ENVIRONMENT DIRECTORATE,HORIZON ENVIRONMENT SERVICES LTD,950,COMMERCIAL PEST CONTROL WORKS,OTHER CONTRACTORS,5902513729,1000059440
07.03.2022,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"19,188.35",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902513657,1000069462
07.03.2022,ENVIRONMENT DIRECTORATE,ENTERPRISE FLEX E RENT,625.36,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902513768,1000069585
07.03.2022,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,288.91,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902513752,1000072475
07.03.2022,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,297.41,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902513830,1000072475
07.03.2022,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,368.87,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902513723,1000072475
07.03.2022,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,671.88,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902513772,1000072475
07.03.2022,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,609.83,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902513779,11014756
07.03.2022,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"5,398.42",COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902513777,11014756
07.03.2022,ENVIRONMENT DIRECTORATE,DUNDALK MOTORS LONDON,"1,270.00",COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902513757,1000084820
07.03.2022,ENVIRONMENT DIRECTORATE,THE T P PARTNERSHIP,445,ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902513490,1000045906
07.03.2022,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,920.83,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902513750,1907384
07.03.2022,ENVIRONMENT DIRECTORATE,BSI ASSURANCE UK LIMITED,"1,055.00",PEST CONTROL,SUBSCRIPTIONS,5902513840,1000001195
07.03.2022,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"2,032.20",STREET CLEANING-GENERAL,MATERIALS,5902513203,1024073
07.03.2022,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902513722,1000047392
07.03.2022,ENVIRONMENT DIRECTORATE,EDF ENERGY PLC,"2,088.28",STREET LIGHTING REACTIVE,ELECTRICITY,5902513790,1008746
07.03.2022,F & C S EXCLUDING CORPORATE BUDGETS,NEC SOFTWARE SOLUTIONS UK LTD,259.92,ADMINISTRATIVE SUPPORT,POSTAGES,5902513567,1000087043
07.03.2022,F & C S EXCLUDING CORPORATE BUDGETS,MRO PEOPLE LTD,850,ADMINISTRATIVE SUPPORT,TRAINING,5902513801,1000083017
07.03.2022,FINANCE & GOVERNANCE,STAFFINO,"1,425.00",ADMINISTRATION SUPPORT,SOFTWARE,6102018604,INTERNATIONAL PAYMENT
07.03.2022,HOUSING,SILK & MACKMAN SERVICES LTD,"1,739.66",PAYMENTS CONTROL ACCOUNT SILK & MACKMAN,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902513809,1000035282
07.03.2022,HOUSING GENERAL FUND,MITIE FM LIMITED,"7,963.20",CAPITAL PS (HOUSING GF),CONSTRUCTION MAIN CONTRACT,5902513736,1000070792
07.03.2022,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,738,CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902513611,1000035571
07.03.2022,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"2,000.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902513611,1000035571
07.03.2022,HOUSING GENERAL FUND,STONEGROVE LIMITED,"22,883.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902513705,1000048879
07.03.2022,HOUSING GENERAL FUND,ASBESTOS SOLUTIONS LTD,600,CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902513630,1000082945
07.03.2022,HOUSING HRA,CRS DRAWING AND DESIGN LTD,"29,955.00",CAPITAL PS (HRA),CONSTRUCTION,5902513515,1000085835
07.03.2022,HOUSING HRA,BETA DISTRIBUTION (SOUTH) LTD,"1,276.88",CAPITAL PS (HRA),CONSTRUCTION FEES,5902513427,1000044844
07.03.2022,HOUSING HRA,HUNTER & PARTNERS LTD,"1,800.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902513166,1000055088
07.03.2022,HOUSING HRA,POTTER RAPER LTD,"20,047.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513798,1009369
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,814,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513811,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,843.78,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513756,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"3,903.45",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513742,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"4,910.10",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513626,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"5,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513633,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"5,444.34",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513811,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"5,588.86",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513800,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"7,050.77",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513335,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"7,720.52",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513737,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"7,916.80",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513656,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"8,685.75",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513666,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"8,696.85",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513655,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"9,073.47",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513647,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"65,968.42",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513786,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"77,836.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902513644,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"1,470.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902513833,1061592
07.03.2022,HOUSING HRA,CALFORD SEADEN LLP,"2,940.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902513834,1061592
07.03.2022,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"40,279.38",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396147,4000449
07.03.2022,HOUSING HRA,A & E ELKINS LTD,"146,355.33",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396632,4012501
07.03.2022,HOUSING HRA,SALTASH ENTERPRISES LTD,"210,768.77",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396634,4013605
07.03.2022,HOUSING HRA,BSW HEATING LTD,"14,061.99",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396633,3000000580
07.03.2022,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"8,274.39",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396638,3000000753
07.03.2022,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"131,565.80",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103396637,3000000753
07.03.2022,HOUSING HRA,HEPHER GRINCELL LTD,"7,400.00",CAPITAL PS (HRA),PLANNING & S106 FEES,5902513320,1000086810
07.03.2022,HOUSING HRA,SILK & MACKMAN SERVICES LTD,253.52,CAPITAL PS (HRA),UTILITIES INSTALLATION,5902513028,1000035282
07.03.2022,HOUSING HRA,HOARE LEA LLP,"2,965.82",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902513671,1000056233
07.03.2022,HOUSING HRA,MAX FORDHAM LLP,"8,200.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902513392,1000082810
07.03.2022,HOUSING HRA,BLOOM PROCUREMENT SERVICES LTD,"20,842.50",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902512995,1000082531
07.03.2022,HOUSING HRA,BLOOM PROCUREMENT SERVICES LTD,"20,842.50",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902512995,1000082531
07.03.2022,HOUSING HRA,MARTIN ARNOLD LTD,"1,875.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902513241,1000076993
07.03.2022,HOUSING HRA,MARTIN ARNOLD LTD,"35,625.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902513000,1000076993
07.03.2022,HOUSING HRA,STAFFINO,"1,092.50",HOME OWNERSHIP,SOFTWARE,6102018604,INTERNATIONAL PAYMENT
07.03.2022,LEISURE DIRECTORATE,NPOWER LTD,404.19,BLUE ANCHOR LIBRARY,ELECTRICITY,5902513624,1000078994
07.03.2022,LEISURE DIRECTORATE,MENTIVITY,700,GRANTS COMMISSIONING,GRANTS,5902513837,1000081738
07.03.2022,LEISURE DIRECTORATE,LEE SANITATION LTD,266.41,SDM BUDGET,MATERIALS,5902513762,1000057169
07.03.2022,LEISURE DIRECTORATE,REGENT OFFICE CARE LTD,898.64,SDM BUDGET,PREMISES CLEANING,5902513558,1000063340
07.03.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,467.59",STOCK SERVICES,BOOKS & PUBLICATIONS,5902513664,1494168
07.03.2022,PUBLIC HEALTH,TOUCAN EMPLOYMENT,"15,000.00",COMMUNITY VACCINE CHAMPIONS,EXTERNAL AGENCIES AND BODIES,5902513688,1000087978
07.03.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"37,820.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902513749,1000086183
07.03.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"42,080.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902513751,1000086183
07.03.2022,PUBLIC HEALTH,ELITE GUARDING (UK) LTD,"42,280.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902513755,1000086183
07.03.2022,PUBLIC HEALTH,COMUZI LTD,"14,931.90",PLACE & HEALTH IMPROVEMENT,CONSULTANTS SERVICES,5902513518,1000084003
07.03.2022,PUBLIC HEALTH,TRINITY CHILD CARE,"2,160.93",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902513806,1151305
07.03.2022,PUBLIC HEALTH,BRANDON 2 T&RA,"2,880.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902513827,1000064165
07.03.2022,PUBLIC HEALTH,IMPACT UNION LTD,"2,400.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902512802,1000085136
07.03.2022,PUBLIC HEALTH,W A NICHOLSON LIMITED,"1,146.02",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902513818,1000085960
07.03.2022,REGENERATION,CLYDE & CO,"1,500.00","COURAGE YARD, SHAD THAMES",SOLICITORS FRAMEWORK LEGAL SERVICES,5902513684,1000067838
07.03.2022,REGENERATION,BRITISH GAS,450,CPHA  MANAGED PROPERTIES,ELECTRICITY,5902513313,1000054825
07.03.2022,RESIDENT SERVICES,NORBURY PROPERTY SERVICES (LONDON) LTD,"8,708.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902513789,1000075566
07.03.2022,RESIDENT SERVICES HGF,FRESHVIEW ESTATES LTD,"4,000.00",HOMELESS PROJECTS,GRANTS,5902513711,1000081189
07.03.2022,RESIDENT SERVICES HGF,MARCUS MASSEY,"4,500.00",HOMELESS PROJECTS,GRANTS,5902513713,1000086047
07.03.2022,RESIDENT SERVICES HGF,WENTWORTH HOUSING LTD,"13,020.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902513673,1000083640
07.03.2022,SBS OPERATIONS,EDWARDES BROS (DULWICH) LTD,369,ELECTRICIANS - DAY TO DAY,MATERIALS,5902513826,1004945
07.03.2022,SBS OPERATIONS,EDWARDES BROS (DULWICH) LTD,830,ELECTRICIANS - DAY TO DAY,MATERIALS,5902513817,1004945
07.03.2022,SBS SUPPORT,TOTALMOBILE LTD,"8,000.00",ICT & COMMUNICATIONS,SOFTWARE,5902513421,1000085502
07.03.2022,SBS SUPPORT,AGBW - QS LIMITED,950,REORGANISATION COSTS,PROFESSIONAL FEES,5902513677,1000087604
07.03.2022,SBS SUPPORT,AGBW - QS LIMITED,950,REORGANISATION COSTS,PROFESSIONAL FEES,5902513690,1000087604
07.03.2022,SBS SUPPORT,REDFORD CHARLES LTD,"1,043.33",VOIDS OVERHEADS,TRAINING,5902513758,1000060421
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,348.3,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513808,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,359.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513808,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,400.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513804,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,532.61,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513782,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,601.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513782,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,669,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513808,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,044.90",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513810,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,180.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513819,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,470.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513824,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,985.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513810,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"2,600.39",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513804,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"2,676.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513810,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"3,235.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513810,1004945
07.03.2022,SOUTHWARK BUILDING SERVICES,EDMUNDSON ELECTRICAL LTD,624,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513767,1000066568
07.03.2022,SOUTHWARK BUILDING SERVICES,FOREMOST PRO LTD,"2,475.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902513761,1000084218
08.03.2022,ADULT SOCIAL CARE,INDEPENDENT PEOPLE HOMECARE LTD,"3,600.00",CARERS SERVICES,PLACEMENTS - RESPITE,2103396729,1000083488
08.03.2022,ADULT SOCIAL CARE,MISSION CARE,691.33,DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902513851,11059369
08.03.2022,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"100,000.00",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902513913,1000080172
08.03.2022,ADULT SOCIAL CARE,ACCESS MOBILITY TRANSPORT LTD,"2,936.00",LD LTS 18-64,CLIENT TRANSPORT,2103396731,1000074637
08.03.2022,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,436.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103396728,1000078130
08.03.2022,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,590.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103396736,1000078130
08.03.2022,ADULT SOCIAL CARE,ABILITY FOCUS LTD,"1,960.00",LD LTS 18-64,SUPPORTED LIVING,2103396743,1000084199
08.03.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,432,LD LTS 18-64,SUPPORTED LIVING,2103396727,1000087033
08.03.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,"1,710.00",LD LTS 18-64,SUPPORTED LIVING,2103396726,1000087033
08.03.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,"2,360.00",LD LTS 18-64,SUPPORTED LIVING,2103396741,1000087033
08.03.2022,ADULT SOCIAL CARE,OLUMBA CARE LIMITED,518.4,LD LTS 18-64,SUPPORTED LIVING,2103396732,1000087828
08.03.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,756,MH LTS 18-64,SUPPORTED LIVING,2103396740,1000087033
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,267.38,PHY LTS 18-64,HOMECARE - C&V,2103396706,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,027.11",PHY LTS 18-64,HOMECARE - C&V,2103396700,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,253.55,PHY LTS 65+,HOMECARE - C&V,2103396716,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,258.16,PHY LTS 65+,HOMECARE - C&V,2103396713,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,322.7,PHY LTS 65+,HOMECARE - C&V,2103396709,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,395.85,PHY LTS 65+,HOMECARE - C&V,2103396707,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,576.25,PHY LTS 65+,HOMECARE - C&V,2103396695,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,576.25,PHY LTS 65+,HOMECARE - C&V,2103396705,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,765.26,PHY LTS 65+,HOMECARE - C&V,2103396710,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,000.06",PHY LTS 65+,HOMECARE - C&V,2103396702,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,134.06",PHY LTS 65+,HOMECARE - C&V,2103396712,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,"3,125.58",PHY LTS 65+,HOMECARE - C&V,2103396717,1000080924
08.03.2022,ADULT SOCIAL CARE,CARE RESOLUTION LTD,940.04,PHY LTS 65+,HOMECARE - SPOT,2103396742,1000087826
08.03.2022,ADULT SOCIAL CARE,CARE RESOLUTION LTD,"2,788.45",PHY LTS 65+,HOMECARE - SPOT,2103396744,1000087826
08.03.2022,ADULT SOCIAL CARE,CARE RESOLUTION LTD,"3,072.14",PHY LTS 65+,HOMECARE - SPOT,2103396739,1000087826
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,613.13,PHY STS 18-64,HOMECARE - IC,2103396711,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,640.79,PHY STS 18-64,HOMECARE - IC,2103396708,1000080924
08.03.2022,ADULT SOCIAL CARE,SAGECARE LTD,677.67,PHY STS 18-64,HOMECARE - IC,2103396718,1000080924
