date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,713.17,PHY LTS 65+,HOMECARE - SPOT,2103152804,1000079295
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,799.48,PHY LTS 65+,HOMECARE - SPOT,2103152775,1000079295
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,044.78",PHY LTS 65+,HOMECARE - SPOT,2103152791,1000079295
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,480.86",PHY LTS 65+,HOMECARE - SPOT,2103152821,1000079295
05.10.2020,ADULT SOCIAL CARE,SAGECARE LTD,"2,214.15",PHY LTS 65+,HOMECARE - C&V,2103152827,1000080924
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902436173,1000079295
05.10.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.35,SEN LTS 65+,HOMECARE - SPOT,2103152819,1000079295
05.10.2020,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,024.00",SOCIAL ISOLATION,DAYCARE,2103152875,1553877
05.10.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,461.76,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152656,11287415
05.10.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,808.08,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152657,11287415
05.10.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,010.16",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152655,11287415
05.10.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,096.68",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152660,11287415
05.10.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,385.28",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152658,11287415
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152674,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,399.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152670,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,399.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152676,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,399.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152684,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152673,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152680,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,570.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152669,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,665.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152662,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,798.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152663,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,931.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152678,1000057263
05.10.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,064.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152685,1000057263
05.10.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,430.80,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152675,1000076991
05.10.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,897.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152671,1000076991
05.10.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"7,933.90",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152683,1000076991
05.10.2020,ADULT SOCIAL CARE,HCP STAFFING SERVICES LTD,273.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152667,1000078329
05.10.2020,ADULT SOCIAL CARE,POTTON KARE SERVICES LTD,342.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152661,1000080630
05.10.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,561.65",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103152666,1000076991
05.10.2020,ASSET MANAGEMENT,J F BATULA SOLICITORS,500.00,DISREPAIR,LEGAL FEES & COURT COSTS,5902436161,1000085529
05.10.2020,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"9,497.00",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902435625,1000040191
05.10.2020,ASSET MANAGEMENT,VEOLIA ES SOUTHWARK LTD,"6,848.20",ENG CONTRACTS (SOUTH),HEATING - DISTRICT SYSTEM REPAIR,5902436109,1000056979
05.10.2020,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"4,600.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103152905,3000001948
05.10.2020,CHIEF EXECUTIVE,4 FUTURES LIMITED,"-567,300.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902434361,1000060908
05.10.2020,CHIEF EXECUTIVE,4 FUTURES LIMITED,"691,338.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902434353,1000060908
05.10.2020,CHIEF EXECUTIVE,THE BLUE BERMONDSEY BID CO LTD,"2,924.37",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902436156,1000070135
05.10.2020,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,"1,650.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902435322,1000070527
05.10.2020,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,330.00,CAPITAL PS (REGEN),CONSTRUCTION,5902435385,1000070527
05.10.2020,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,910.00,CAPITAL PS (REGEN),CONSTRUCTION,5902435385,1000070527
05.10.2020,CHILDREN AND FAMILIES,THE ANNA FREUD CENTRE,975.00,ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,5902436157,1000017805
05.10.2020,CHILDREN AND FAMILIES,BODY & SOUL,"2,742.50",ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,5902436128,1000081239
05.10.2020,CHILDREN AND FAMILIES,ALICE MALLORIE THERAPY SERVICE,440.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902436127,1000085491
05.10.2020,CHILDREN AND FAMILIES,AIDHOUR LIMITED,258.00,CHILD PROTECTION UNIT,PROFESSIONAL FEES,5902436138,1000057345
05.10.2020,CHILDREN AND FAMILIES,OWNLIFE RESIDENTIAL LTD,"18,000.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103152689,1000085398
05.10.2020,CHILDREN AND FAMILIES,OWNLIFE RESIDENTIAL LTD,"18,000.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103152695,1000085398
05.10.2020,CHILDREN AND FAMILIES,SUNLIGHT CHILDREN'S CARE,"19,403.07",CHILDREN�S RESID,EXTERNAL AGENCIES AND BODIES,2103152693,1000085523
05.10.2020,CHILDREN AND FAMILIES,INTERPRETING DIRECT CO (UK) LTD,"2,660.40",FINANCE,TRANSLATION SERVICES,5902436164,1000070133
05.10.2020,CHILDREN AND FAMILIES,ETHELBERT SPECIALIST HOMES,"3,559.46",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152697,1796129
05.10.2020,CHILDREN AND FAMILIES,ETHELBERT SPECIALIST HOMES,"3,559.46",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152735,1796129
05.10.2020,CHILDREN AND FAMILIES,ETHELBERT SPECIALIST HOMES,"3,559.46",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152747,1796129
05.10.2020,CHILDREN AND FAMILIES,HEATH FARM FAMILY SOLUTION (FOSTERING),"5,009.40",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152726,11271268
05.10.2020,CHILDREN AND FAMILIES,CORE ASSETS FOSTERING LTD,"3,696.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152742,11288002
05.10.2020,CHILDREN AND FAMILIES,KENT HOMEFINDING & FOSTERING LTD,"2,943.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152711,1000033978
05.10.2020,CHILDREN AND FAMILIES,KENT HOMEFINDING & FOSTERING LTD,"3,415.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152696,1000033978
05.10.2020,CHILDREN AND FAMILIES,KENT HOMEFINDING & FOSTERING LTD,"3,450.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152745,1000033978
05.10.2020,CHILDREN AND FAMILIES,KASPER FOSTERING,"3,578.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152719,1000036628
05.10.2020,CHILDREN AND FAMILIES,KASPER FOSTERING,"4,727.10",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152738,1000036628
05.10.2020,CHILDREN AND FAMILIES,FUTURES FOR CHILDREN LIMITED,"6,497.40",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152714,1000041984
05.10.2020,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"-5,028.55",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152706,1000044955
05.10.2020,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"-5,028.55",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152725,1000044955
05.10.2020,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"3,444.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152734,1000044955
05.10.2020,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"4,714.27",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152722,1000044955
05.10.2020,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"4,714.27",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152743,1000044955
05.10.2020,CHILDREN AND FAMILIES,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,-303.55,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103141050,1000050353
05.10.2020,CHILDREN AND FAMILIES,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,"6,385.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152713,1000050353
05.10.2020,CHILDREN AND FAMILIES,DIVERSE CARE (UK) LTD,"4,819.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152709,1000055636
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,611.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152731,1000057908
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,611.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152749,1000057908
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,678.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152750,1000057908
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,970.30",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152712,1000057908
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,970.30",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152730,1000057908
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,978.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152736,1000057908
05.10.2020,CHILDREN AND FAMILIES,CHILDREN FIRST FOSTERING AGENCY LTD,"3,852.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152710,1000060081
05.10.2020,CHILDREN AND FAMILIES,FOLLOWING WHISPERS FAMILY SERVICE LTD,"6,642.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152721,1000065611
05.10.2020,CHILDREN AND FAMILIES,ANCHOR FOSTERCARE,"3,732.30",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152702,1000065675
05.10.2020,CHILDREN AND FAMILIES,ANCHOR FOSTERCARE,"4,148.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152740,1000065675
05.10.2020,CHILDREN AND FAMILIES,FOSTERCARE UK LTD,"6,385.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152699,1000073002
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH LTD,"3,201.39",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152729,1000073772
05.10.2020,CHILDREN AND FAMILIES,ASCENT FOSTERING AGENCY LTD,"4,482.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152751,1000074714
05.10.2020,CHILDREN AND FAMILIES,ASCENT FOSTERING AGENCY LTD,"5,678.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152698,1000074714
05.10.2020,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,428.40",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152705,1000076259
05.10.2020,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,750.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152715,1000076259
05.10.2020,CHILDREN AND FAMILIES,ORANGE GROVE FOSTERCARE LTD,"3,630.60",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152700,1000078716
05.10.2020,CHILDREN AND FAMILIES,PARENT AND CHILD FOSTERING ASSESSMENTS,"8,117.14",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152716,1000078962
05.10.2020,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152717,1000079277
05.10.2020,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152718,1000079277
05.10.2020,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152732,1000079277
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"2,776.95",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152703,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"2,776.95",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152739,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"3,085.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152701,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"3,085.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152727,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"3,085.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152748,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"4,500.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152707,1000079302
05.10.2020,CHILDREN AND FAMILIES,HELP ME GROW FOSTERING SERVICES LTD,"5,759.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152720,1000079302
05.10.2020,CHILDREN AND FAMILIES,CONNECT FOSTERING SERVICES LTD,"5,614.29",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152704,1000079969
05.10.2020,CHILDREN AND FAMILIES,SHARED CARE SERVICES LTD,"6,393.60",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152728,1000080308
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH EAST LTD,"4,132.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152737,1000081155
05.10.2020,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH EAST LTD,"5,357.10",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152741,1000081155
05.10.2020,CHILDREN AND FAMILIES,HYTHE HOUSE SUPPORT LTD,"4,010.36",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152746,1000081618
05.10.2020,CHILDREN AND FAMILIES,FUSION FOSTERING LTD,"3,429.12",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152733,1000081674
05.10.2020,CHILDREN AND FAMILIES,FAMILY WORKS FOSTERING LTD,"5,442.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103152723,1000082529
05.10.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-300.00,FRIENDS &FAMILY FOST,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
05.10.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,749.29",FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
05.10.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,520.00,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.10.2020,CHILDREN AND FAMILIES,PURPLE PEBBLES(CHILD CARE) SERVICES,-516.52,SEMI-IND CARELEAVERS,COSTS RECOVERED,2103152902,1000070705
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,"3,750.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103152838,1000076525
05.10.2020,CHILDREN AND FAMILIES,IDEAL CARE SOLUTIONS LTD,257.14,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103152841,1000080804
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"1,810.71",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103152844,1000081500
05.10.2020,CHILDREN AND FAMILIES,TRANSFORMING LIVES COMPANY LTD,"3,619.27",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103152840,1000083352
05.10.2020,CHILDREN AND FAMILIES,LOVE YOUR HOME LIMITED,"2,145.00",SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,5902436143,1000085642
05.10.2020,CHILDREN AND FAMILIES,LOVE YOUR HOME LIMITED,"2,475.00",SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,5902436143,1000085642
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,"3,750.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152859,1000076525
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,"25,446.43",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152857,1000076525
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,300.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103152856,1000076525
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,552.50,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103152853,1000076525
05.10.2020,CHILDREN AND FAMILIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,607.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103152843,1000070705
05.10.2020,CHILDREN AND FAMILIES,HEARTWOOD OUTREACH SERVICES LTD,280.00,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103152845,1000075021
05.10.2020,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,"3,750.00",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103152839,1000076525
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,875.00,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152851,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,750.00",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152847,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,750.00",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152849,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,750.00",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152854,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,750.00",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103152855,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300.00,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103152846,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300.00,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103152852,1000081500
05.10.2020,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300.00,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103152858,1000081500
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,855.00,PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902436063,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"3,870.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902436064,1000044820
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,312.82",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152917,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,517.95",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152909,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,959.18",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152916,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,625.64",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152911,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"3,938.46",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152913,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,173.13",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152915,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,173.13",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152919,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,224.49",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152912,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"5,346.94",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152910,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152914,1000070613
05.10.2020,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152918,1000070613
05.10.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,300.00,SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152920,1000081600
05.10.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"1,125.00",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103152921,1000081600
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"1,818.00",SEN - AEP,STATEMENTED FEES,2103152925,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"1,976.00",SEN - AEP,STATEMENTED FEES,2103152926,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"1,976.00",SEN - AEP,STATEMENTED FEES,2103152930,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"2,213.00",SEN - AEP,STATEMENTED FEES,2103152922,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"2,397.00",SEN - AEP,STATEMENTED FEES,2103152924,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"2,599.00",SEN - AEP,STATEMENTED FEES,2103152928,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"2,840.00",SEN - AEP,STATEMENTED FEES,2103152931,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"2,868.00",SEN - AEP,STATEMENTED FEES,2103152933,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"3,317.00",SEN - AEP,STATEMENTED FEES,2103152927,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"3,675.00",SEN - AEP,STATEMENTED FEES,2103152932,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"3,790.00",SEN - AEP,STATEMENTED FEES,2103152929,1000044820
05.10.2020,CHILDREN'S SERVICES,FLEET TUTORS,"4,100.00",SEN - AEP,STATEMENTED FEES,2103152923,1000044820
05.10.2020,CHILDREN'S SERVICES,CARBONE CLINIC UK LTD,675.00,SEN - AEP,STATEMENTED FEES,2103152957,1000080937
