Vendor,�
SERVICE POINT UK,"2,727.96"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"2,733.75"
GROVE VALE YOUTH CLUB,"2,750.00"
ROCKINGHAM SOMALI SUPPORT GROUP,"2,750.00"
DANIEL COBB ESTATE AGENTS,"2,750.00"
ROGERS & CO CHARTERED BUILDING SURVEYORS,"2,752.50"
BRITISH TELECOM,"2,757.83"
J VINDIS,"2,774.19"
SIGN POST SOLUTIONS LTD,"2,776.90"
ESSEX COUNTY COUNCIL,"2,788.00"
OUTCOMES UK LTD,"2,800.00"
GPS TESTING,"2,800.00"
CEMETERY DEVELOPMENT SERVICES,"2,800.00"
SEAFORTH LODGE,"2,802.43"
ROCKINGHAM SOMALI SUPPORT GROUP,"2,806.00"
SCOPOS DESIGN LTD,"2,833.92"
CHUBB ELECTRONIC SECURITY LTD,"2,863.78"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,872.68"
LONDON ENERGY PLC,"2,875.15"
FISCHER EDUCATION PROJECT LIMITED,"2,901.00"
ELIM HOUSING ASSOCIATION,"2,907.92"
ROSEDENE NURSING HOME,"2,930.20"
MANOR COLLECTION LTD (BASCOMBE COURT),"2,930.60"
ASHDENE HOUSE LIMITED,"2,945.36"
THE FRANCES TAYLOR FOUNDATION,"2,947.28"
BATHROOM HEALTHCARE LTD,"2,967.65"
BRANDON 1 TRA,"2,992.50"
HALFPINTS PRE-SCHOOL,"3,000.00"
OLM SYSTEMS LTD,"3,000.00"
PENNA PLC,"3,000.00"
YOUTH LEARNING NETWORK,"3,000.00"
INSPIRE AT ST PETER'S LTD,"3,000.50"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"3,025.00"
DOCUMENT OPTIONS LIMITED,"3,033.52"
THE FOSTERING PARTNERSHIP,"3,045.00"
SNR DENTON UK LLP,"3,048.00"
BARLOW LYDE & GILBERT,"3,066.20"
KALL KWIK SOUTH BANK,"3,070.00"
THE MANCHESTER COLLEGE,"3,075.00"
WHATEVER DESIGN LTD,"3,085.00"
ORANGE PERSONAL COMMUNICATIONS,"3,109.30"
CAZENOVE ARCHITECTS,"3,120.00"
ELTANDIA HALL CARE CENTRE,"3,122.32"
FAMILYPLACEMENT.COM LTD,"3,135.28"
TACT,"3,136.80"
TGMS LTD,"3,145.00"
BRITISH GAS BUSINESS,"3,147.65"
C L ROADMARKINGS LTD,"3,178.22"
REACH & TEACH SPORTS & EDUCATION,"3,200.00"
HELEN WEBB,"3,200.00"
POWER DATA ASSOCIATES LTD,"3,200.00"
ABBEY CARE GROUP (SAXON COURT),"3,238.72"
CHUBB FIRE LIMITED,"3,239.38"
FLAGSWAN TWO LIMITED,"3,269.56"
CARTEL SECURITY SYSTEMS PLC,"3,269.65"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"3,270.00"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"3,290.00"
MERLIN CONTACT CENTRE,"3,295.98"
MERLIN DMS LTD,"3,300.73"
NEOPOST LTD,"3,308.38"
M E HORSTEAD,"3,310.00"
NIGELTHORNE CONSULTANT LANDSCAPE,"3,313.70"
MERLIN LAZER LTD,"3,314.11"
CEM FRENCING CONTRACTORS,"3,320.00"
BELL BRUSH CO LTD,"3,324.25"
PDERS KEY LIFTS,"3,326.08"
STRODE PARK FOUNDATION FOR THE DISABLED,"3,333.16"
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,341.36"
AGE CONCERN LEWISHAM & SOUTHWARK,"3,341.53"
PURCELL MILLER TRITTON & PARTNERS,"3,350.00"
M E HORSTEAD,"3,355.00"
TWISTS SANDWICH BAR,"3,357.00"
EAST DULWICH COMMUNITY NURSERY,"3,360.00"
MAXAM DIRECT,"3,360.00"
RAPID RECOVERY REPAIRS LTD,"3,376.20"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,378.56"
FAIRLIE HOUSE,"3,378.92"
WATERMAN TRANSPORT & DEVELOPMENT LTD,"3,402.00"
LASCOT LTD,"3,402.97"
IAN BEEVER,"3,409.00"
USTIGATE,"3,427.35"
ASD METAL SERVICES LTD,"3,427.60"
SHL UK LTD,"3,427.65"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"3,428.87"
INTEROUTE NETWORKS LTD,"3,449.22"
THE DRIVE CARE HOMES LTD (ADULTS),"3,458.96"
CIPFA BUSINESS LTD,"3,465.00"
PECKHAM SHED,"3,500.00"
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,514.20"
J C DECAUX UK LTD,"3,514.40"
EURO HOTEL (PECKHAM) LIMITED,"3,526.40"
RYANCARE FOSTERING,"3,541.75"
PENBERTH MANOR,"3,600.00"
NORBURY HALL RESIDENTIAL CARE HOME,"3,602.36"
INSIGHT LYNCH SERVICES LIMITED,"3,612.00"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,625.00"
NEOPOST LIMITED,"3,670.19"
SIPCOM PLC,"3,675.00"
THE GRANGE CENTRE,"3,675.52"
TRAVIS PERKINS,"3,707.40"
GENERAL WELFARE OF THE BLIND,"3,707.86"
ELMWOOD CARE HOME,"3,722.44"
FUTURE LIFE LTD,"3,734.48"
GRAPECROFT CARE HOME,"3,737.00"
RAWES ASSOCIATES LTD,"3,750.00"
ENVIRONMENT AGENCY,"3,754.56"
SOUTHWARK LAW CENTRE,"3,755.78"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,759.00"
ANGLO PUMPS LTD,"3,769.00"
DAVLOS LTD,"3,771.42"
ADCRIS C.I.C.,"3,776.75"
31 WOODBOURNE (THE FRANCES TAYLOR FOUNDATION),"3,784.00"
BROWSE BION,"3,805.00"
JOHN HOUSTON,"3,810.66"
AIRWAVE SOLUTIONS LIMITED,"3,812.36"
JOHN BURKE ASSOCIATES,"3,840.00"
RIVERLEE CARE HOME,"3,841.52"
C B G CONSULTANTS LTD,"3,857.25"
MCL PARTNERSHIP,"3,870.00"
COMMUNITY LINKS SERVICES,"3,899.99"
BNP PARIBAS LEASE GROUP,"3,910.18"
FREEDOM RECOVERY CENTRE,"3,914.00"
KIRKSTALL LODGE LTD,"3,915.52"
ACCESS INDEPENDENT LTD,"3,932.50"
JENPRO LTD,"3,959.45"
LONDON EARLY YEARS FOUNDATION,"3,973.50"
SUPPORTING U LTD,"3,994.48"
LONDON WILDLIFE TRUST,"4,000.00"
LATIN AMERICAN MULTICULTURAL GROUP,"4,000.00"
BARNARDOS,"4,009.00"
MILLS & REEVE,"4,010.97"
LOTUS HUMAN RESOURCES CONSULTANCY LTD,"4,050.00"
CHALLENGE CARE NURSING HOME,"4,054.04"
WALWORTH GARDEN SERVICES,"4,061.05"
CROYDON COUNCIL,"4,069.80"
COMPLETE TYRE SERVICE,"4,081.78"
CHARLTON PARK(FOUR SEASONS),"4,083.04"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
NIGHTINGALE,"4,108.12"
CAPITAL CARE & FOSTER LTD,"4,120.92"
ALEXANDER BLACK LTD,"4,135.00"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
TESCO STORES LTD-TESCO GIFT CARD DEPT,"4,160.00"
BELMONT SANDBANKS LTD,"4,182.05"
HOWDENS JOINERY CO,"4,194.02"
HOCKFIELD AND CO,"4,200.00"
GLS EDUCATIONAL SUPPLIES LTD,"4,217.92"
DRAIN SCAN,"4,225.00"
MIDGUARD LTD,"4,232.86"
KINGS COLLEGE HOSPITAL NHS TRUST,"4,239.21"
OGILVIE COURT,"4,251.44"
ELECTRICAL TESTING LTD,"4,300.00"
SB SECURITY SOLUTIONS,"4,300.16"
PITNEY BOWES MANAGEMENT SERVICES LTD,"4,310.14"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
THE REGARD PARTNERSHIP (IVY LODGE),"4,334.28"
S J HENDERSON & CO LTD,"4,340.00"
BEDE HOUSE,"4,344.50"
CAMBRIDGE HOUSE AND TALBOT,"4,344.50"
CROYDON COUNCIL,"4,382.41"
LONDON GRID FOR LEARNING TRUST,"4,399.00"
BRITISH GAS TRADING LTD,"4,407.68"
LONDON FIRE & EMERGENCY PLAN,"4,420.00"
DESIGN PLAN LIGHTING LTD,"4,436.96"
LONDON ENERGY,"4,440.56"
HIGH VIEW CARE SERVICES,"4,455.60"
PARIS SMITH AND RANDALL SOLICITORS,"4,473.00"
EURO CONTRACTS (LONDON) LTD,"4,490.00"
TABARD AFTERSCHOOL PROJECT,"4,500.00"
ROI OPERATIONS MANAGEMENT LTD,"4,500.00"
TWELVE EXECUTIVE COACHING  & MEDIATION,"4,500.00"
HOMELANDS,"4,507.16"
DIAMOND BUILD PLC,"4,509.44"
EBONYCARE,"4,522.30"
ARP CHARITABLE SERVICE,"4,526.20"
SALISBURY LTD,"4,538.66"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
CARE TECH FOSTER CARE LTD,"4,579.37"
GRAFTON MERCHANTING GB LTD,"4,584.47"
RICOH UK LTD,"4,592.52"
ASD UNIQUE SERVICES LTD,"4,597.20"
ELMS NURSING HOME,"4,600.00"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"4,600.00"
CYCLE TRAINING UK LTD,"4,625.00"
PEARSON GLAZING LIMITED,"4,625.21"
LONDON BOROUGH OF LAMBETH,"4,640.00"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"4,675.00"
SALTASH CONSTRUCTION DIVISION,"4,676.22"
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00"
SWORDTAIL CONSULTING LTD,"4,730.00"
TFL TELESALES,"4,731.30"
ALBANY LODGE,"4,738.28"
ST MARYS HOME,"4,762.44"
BOLT & HEEKS LIMITED,"4,784.00"
SUBADRA CONSULTING LTD,"4,795.00"
SCOT GROUP LIMITED,"4,799.83"
WESTHOPE LTD,"4,800.00"
POWER THROUGH PEOPLE LTD,"4,800.00"
SOUTHERN CROSS HEALTHCARE,"4,817.20"
P.D. CONSTRUCTION LTD,"4,828.50"
HARRISON DESIGN DEVELOPMENT LTD,"4,833.25"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
SHAUN PACKHAM (FENCING),"4,860.00"
EDF ENERGY NETWORKS LTD,"4,877.00"
MILLWALL FOOTBALL & ATHLETIC PLC,"4,892.00"
ST MUNGO COMMUNITY HOUSING ASSOCIATION LTD,"4,900.25"
PARKGATE MANOR,"4,918.36"
AW CARE CONSULTANCY LTD,"4,920.00"
FUTURE OF LONDON 2011 LTD,"4,950.00"
W M CONSULTANCY (UK) LTD,"4,986.00"
ACCENTURE (UK) LIMITED,"4,992.90"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
MOTHERLODE LTD,"5,000.00"
TEST VALLEY MOBILITY,"5,029.00"
KEYRING - LIVING SUPPORT NETWORKS,"5,029.90"
CHURCH STREET HOTEL,"5,040.00"
MULTI-INSTALLATIONS LTD,"5,046.46"
GRANT THORNTON UK LLP,"5,056.41"
CRANSTOUN DRUG SERVICES,"5,079.06"
PERFORMANCE CHEMICALS LTD,"5,083.70"
THE RE-WRAP ASSOCIATION,"5,091.55"
THE TAMARISK TRUST,"5,099.49"
OBAC,"5,105.25"
PRIORY REHABILITATION LTD,"5,123.84"
PETERS LTD,"5,128.47"
PSYCHO DYNAMICS LIMITED,"5,145.00"
IC CONSULTANTS LTD,"5,148.00"
RANC CARE HOMES LTD,"5,184.00"
FOUR SEASONS(UPLANDS CARE HOME),"5,204.26"
THE OLD  SCHOOL HOUSE (MADELEY),"5,242.16"
TENNIS NEWCO COMMUNITY INTEREST COMPANY,"5,250.00"
RUSHCLIFFE CARE LTD,"5,270.20"
PROMOTIONAL BOOKS,"5,281.03"
KINGS COLLEGE NHS FOUNDATION TRUST,"5,286.57"
KIRKDALE CARE CENTRE,"5,291.16"
EMPIRE BUILDINGS DULWICH LTD,"5,300.00"
THE MENZIES PARTNERSHIP,"5,309.00"
BRITISH TELECOMMUNICATIONS PLC,"5,340.87"
THE MEATH,"5,349.60"
CAMBER LODGE (NELLSAR LTD),"5,439.40"
METROPOLITAN BUILDING COMPANY,"5,450.00"
STEVENS SCANLAN LLP,"5,471.42"
ACE TRUECOURT LTD,"5,500.00"
WILKIN CHAPMAN,"5,525.46"
KAIROS COMMUNITY TRUST,"5,537.67"
THE LEWIS AND GRAVES PARTNERSHIP,"5,549.00"
RSM BUILDING CONTRACTORS,"5,585.00"
PALM CARE LTD,"5,596.00"
LONDON YOUTH GAMES LTD,"5,600.00"
BAYLIS,"5,637.55"
TIME & TALENTS ASSOCIATION,"5,679.25"
SOUTHERN GAS NETWORKS LTD,"5,793.72"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36"
WESTMINSTER HEALTH CARE LTD,"5,803.60"
RIVERSIDE PARENTS & CARERS ASSOCIATION,"5,876.40"
CRAEGMOOR HEALTHCARE(MARGATE),"5,880.60"
WESTCOMBE PARK NURSING HOME,"5,885.40"
BIRDEL FLOORING CONTRACTORS LTD,"5,896.12"
RYDE HOUSE,"5,968.40"
EAGLE SOLUTIONS SERVICES LTD,"5,981.14"
T BROWN & SON,"5,992.25"
ELVIRA GREGORY,"6,000.00"
MODERN MINDSET LTD,"6,000.00"
AGA GROUP,"6,000.00"
CONSOLIDATED PROPERTY SERVICES LTD,"6,010.00"
CRAEGMOOR HEALTHCARE,"6,034.12"
CREDO CARE LTD,"6,051.92"
AMENITY LAND SOLUTIONS LIMITED,"6,060.00"
TRICORDANT LTD,"6,082.75"
HEADSTART DIRECT,"6,084.00"
FREDERICK STAFFORD PLANNING,"6,100.00"
METRO DIGITAL TV( MDTV),"6,102.15"
SUE RYDER CARE,"6,106.42"
METROPOLITAN BUILDING COMPANY,"6,142.00"
CARE DIRECT UK LTD,"6,157.54"
KINDLY PROPERTIES,"6,160.01"
SQUIBB DEMOLITION LTD,"6,220.00"
DISABILITIES TRUST,"6,241.08"
AIRTECH AIR CONDITIONING SERVICES LTD,"6,254.39"
INDEPENDENT LIVING NETWORK,"6,259.52"
WALM LANE NURSING HOME,"6,283.62"
WYNNE BIER CONSULTANCY LTD,"6,300.00"
LINK FOSTERING AGENCY LTD,"6,330.42"
DUCTCLEAN UK LIMITED,"6,330.46"
DMH STALLARD,"6,340.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"6,406.25"
THE REGARD PARTNERSHIP (INGLEWOOD HOUSE),"6,418.40"
CAMBERWELL ARTS,"6,500.00"
AXCIS EDUCATION RECRUITMENT,"6,500.00"
PEARTREE CARE CENTRE(EXCELCARE),"6,523.44"
SEYMOUR VALENTINE LIMITED,"6,554.53"
RECORD RSS LTD,"6,559.60"
TUNSTALL HEALTHCARE (UK) LTD,"6,560.25"
GALLAUDET POOLMEAD CENTRE,"6,569.68"
SOLAR CARE GROUP LIMITED,"6,597.80"
AMICUS HORIZON LTD,"6,621.25"
PATHWAYS,"6,629.20"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
BANKSIDE RESIDENTS FORUM,"6,692.00"
MEREBROOK CONSULTING LIMITED,"6,710.00"
DENMAUR INDEPENDENT PAPERS LTD,"6,714.69"
CROSSFOLD ELECTRICAL  WHOLESALERS LTD,"6,736.40"
CALFORD SEADEN PARTNERSHIP,"6,795.75"
NATIONAL FOSTERING AGENCY,"6,809.96"
FABRIKAT (NOTTINGHAM) LTD,"6,817.20"
THE LAURELS CARE CENTRE,"6,817.47"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
WREXHAM COUNTY BOROUGH,"6,838.36"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
CITY WEST END & SUBURBAN SHOP,"6,904.50"
L H BRIDGE LTD,"6,905.00"
NICEIC,"6,940.20"
EASTWOOD AND PARTNERS,"6,950.00"
SUMMER SET ASSOCIATES,"6,962.03"
DAVID J WEBB SURVEYS LTD,"7,000.00"
BERTRAM LIBRARY SERVICES,"7,025.12"
KNOLLYS LTD,"7,040.00"
CARE UNLIMITED,"7,091.42"
APPLEYARD & TREW,"7,100.00"
CLUBLAND COMMUNITY PROJECT,"7,114.00"
ST MATTHEWS CHURCH,"7,138.50"
PHOENIX HOUSE LTD,"7,147.23"
GLENPAT HOMES,"7,171.00"
ARCHIVAL RECORDS MANAGEMENT PLC,"7,213.81"
EAST DULWICH ESTATE T & R  ASSOCIATION,"7,235.00"
BLACKFRIARS SETTLEMENT,"7,288.60"
R HERRIDGE & PARTNERS,"7,291.91"
CONTACT PROFESSIONALS,"7,385.13"
HORNCASTLE CARE CENTRE,"7,414.96"
CLACTON FAMILY TRUST LTD,"7,432.60"
SOUTHWARK SOMALI ADVISORY FORUM,"7,500.00"
BARKA UK,"7,500.00"
BRICE BUILDING CONTRACTORS LTD,"7,543.00"
VITAL ENERGY UTILITIES LTD,"7,549.45"
M C TECHNICIANS LTD,"7,562.00"
RIPPLEMEAD LTD,"7,567.00"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,572.12"
ANCHOR FOSTERCARE,"7,572.99"
STANDAGE & CO LTD (BUILDING CONTRACTORS),"7,592.25"
A & H PEST CONTROL LTD,"7,630.00"
DANCE CO 7,"7,682.25"
TRUECARE GROUP,"7,684.00"
BROADHAM CARE LIMITED,"7,737.52"
BUPA CARE (PRIORY MEWS),"7,779.84"
GLOBE ACADEMY,"7,803.96"
THE ARTEMIS TEAM LTD,"7,845.00"
FAITHFULL & GOULD,"7,857.15"
COBALT TELEPHONE TECHNOLOGIES LTD,"7,928.12"
BURNHAM HOUSE,"7,933.64"
RM RESEARCH MACHINES,"7,938.16"
UNITED RESPONSE,"7,967.48"
DRAINAGE REPAIR SPECIALIST CO,"7,968.25"
SOUTH EAST TIES LTD,"7,980.00"
AAINA WOMEN GROUP,"8,018.25"
DIGNITY FUNERALS LTD,"8,028.67"
THE JOHN TOWNSEND TRUST,"8,041.92"
THE ACADEMY @ PECKHAM,"8,074.96"
MIDOS GROUP OF COMPANIES,"8,080.76"
CROMWELL POLYTHENE LTD,"8,100.04"
PJS BUILDING SERVICES,"8,138.94"
FAMILY MOSAIC HOUSING,"8,156.42"
NEXT STEP FOSTERING,"8,181.43"
A & E ELKINS LTD,"8,190.00"
OASIS CHARITABLE TRUST,"8,238.25"
CJS PLANTS,"8,241.00"
SOUTHWARK PRIMARY CARE TRUST,"8,275.89"
THE PADDOCK (THE SWALLOW GROUP),"8,350.28"
ASHBROOK HOUSE,"8,358.76"
GREENHAM TRADING LTD,"8,369.87"
JIGSAW (CROYDON) LTD,"8,434.29"
3M UK PLC,"8,440.00"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"8,454.60"
CREATING LIFESTYLES,"8,480.00"
BRITISH GAS BUSINESS,"8,526.93"
PROJECTS DEVELOPMENT COMPANY,"8,560.65"
POLLOCK LIFTS LTD,"8,570.00"
SHELL GAS LIMITED,"8,576.59"
BRITISH HOME & HOSPITAL FOR INCURABLES,"8,594.68"
THE WINDOW COMPANY (PVCU) LTD,"8,645.62"
TECHNICAL SUPPORT ASSOCIATES,"8,655.38"
WESTMINSTER HOUSE YOUTH CLUB,"8,700.00"
HIGH VIEW CARE SERVICES LTD,"8,701.36"
INDO-CHINESE ELDERLY SERVICES PROJECT,"8,759.42"
P A FINLAY & CO LTD,"8,768.37"
ST PAULS HOSPITAL,"8,800.00"
DIVERSE CARE (UK) LTD,"8,835.24"
SANKOFA CARE FOSTERING SERVICES,"8,840.05"
BANYA FAMILY PLACEMENT AGENCY,"8,864.84"
ADVANCED CRAFT,"8,881.57"
FAIRLEY HOUSE SCHOOL,"8,900.00"
LITTLE WINNERS DAY NURSERY 1,"8,954.93"
HOTHFIELD MANOR CENTRE,"8,987.60"
HANSEN PALOMARES SOLICITORS,"9,000.00"
ADDICTION RECOVERY CENTRES LTD,"9,000.00"
HOME INSTEAD,"9,006.00"
MAJLISH HOMECARE SERVICES LTD,"9,061.18"
HOPE WORLDWIDE,"9,106.00"
INITIAL WASHROOM SOLUTIONS,"9,204.80"
EVESLEIGH (KENT) LIMITED,"9,216.72"
THE OXFORD & BERMONDSEY CLUB,"9,250.00"
WYCAR LEYS,"9,290.40"
THE AVENUES TRUST,"9,343.08"
ST DAVID'S COLLEGE,"9,423.46"
HMCS,"9,570.00"
ST BEDES SCHOOL,"9,629.90"
PHS GROUP PLC,"9,682.83"
TEMPLE SECURITY CONTRACTORS  LTD,"9,744.40"
VIVA VIE LTD,"9,825.00"
CHARTWELLS,"9,848.02"
SOUTHWARK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
DOWNSIDE FISHER YOUTH CLUB,"10,000.00"
LONDON SOUTH BANK UNIVERSITY,"10,000.00"
KALEIDOSCOPE LTD,"10,000.00"
GLEN CARE LTD (ASHWOOD CENTRE),"10,000.00"
EDF ENERGY,"10,097.97"
MILBURY CARE SERVICES LIMITED,"10,105.00"
P A LEESON,"10,162.50"
EXECUTIVE FLEET SERVICES,"10,216.50"
EDF ENERGY,"10,241.86"
RICOH UK LTD,"10,263.70"
BAILY  GARNER LLP,"10,292.00"
OUTLOOK FOSTERING SERVICES,"10,297.50"
AGY CONSULTANTS LTD,"10,323.98"
PENERLEY LODGE REST HOME,"10,351.70"
CHRYSOLYTE INDEPENDENT CHRISTIAN SCHOOL,"10,383.75"
WOODLANDS ANIMAL CARE LIMITED,"10,457.40"
WYG MANAGEMENT SERVICES,"10,462.10"
SHARPE PRITCHARD LIMITED,"10,497.69"
CRIMINAL RECORD BUREAU,"10,516.00"
VOYAGE,"10,542.20"
FRANKLIN AND ANDREWS,"10,615.00"
CRUSOE CARE,"10,633.00"
A4E LTD,"10,649.99"
ALPHA PARKING LTD,"10,650.00"
ST JUDES COMMUNITY ASSOCIATION,"10,681.00"
MAYFIELD CHILDRENS HOME,"10,692.00"
FERRY CARE,"10,731.60"
HESTIA ENTERPRISES LTD,"10,805.68"
TEW PLUS LTD,"10,819.42"
VALUATION OFFICE AGENCY,"10,920.00"
STEPPING STONES RESETTLEMENT UNIT,"10,938.88"
ST GILES TRUST,"11,000.00"
SOJOURNER TRUTH COMMUNITY CENTRE,"11,031.50"
ADT FIRE & SECURITY,"11,039.53"
MASHER BROTHERS,"11,158.93"
MULTI LINGUAL COMMUNITY RIGHTS,"11,172.50"
SCOPE,"11,249.08"
ALAN CONISBEE & ASSOCIATES LTD,"11,250.00"
PETER WILLIAMS,"11,250.00"
SOUTHWARK IRISH PENSIONERS PROJECT,"11,269.16"
GOLDSBOROUGH HOMECARE & NURSING,"11,281.44"
THE MANNA CENTRE,"11,287.29"
LAMBETH MENCAP,"11,306.21"
LONDON BOROUGH OF GREENWICH,"11,378.80"
RNIB REDHILL COLLEGE,"11,398.04"
HAVELOCK COURT(BUPA CARE),"11,470.96"
WORKING WITH MEN,"11,500.00"
COLDMAC LIMITED,"11,525.00"
SOLOR CARE GROUP LIMITED,"11,569.16"
FOSTER CARE ASSOCIATES LTD,"11,617.76"
FUTURES FOR CHILDREN LIMITED,"11,640.19"
MUSO LTD,"11,666.66"
R J MOTORS LIMITED,"11,736.82"
CROWN PROMOTIONS & REMOVALS LTD,"11,767.00"
CALE BRIPARC LTD,"11,775.00"
FPDSAVILLS LTD CLIENT A/C,"11,801.73"
ENTEC UK LIMITED,"11,867.00"
HOLMESDALE LIMITED,"11,926.00"
ACTION FOR THE PEOPLE,"11,970.26"
LIAISE LONDON LTD,"11,997.76"
HEALTH EDUCATION PARTNERSHIP LIMITED,"12,000.00"
AL PAFENO CONSULTANCY LTD,"12,000.00"
FOXLEY LANE,"12,105.00"
DEPARTMENT OF HEALTH,"12,159.90"
SOUTH EAST BUILDING CONTRACTORS LTD,"12,207.07"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"12,264.80"
TALENT RECRUITMENT LTD,"12,290.00"
URBIS LIGHTING LTD,"12,338.38"
APETITO  LTD,"12,416.92"
SOLO (ACCOM),"12,420.00"
CALCOT SERVICES FOR CHILDREN,"12,428.57"
H&P PROPERTY MANAGEMENT SERVICES LTD,"12,523.00"
JUDGE AND PRIESTLEY SOLICITORS,"12,590.36"
CARE O LINE,"12,630.24"
ASHINGHAM HOUSE LIMITED,"12,737.88"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
RED QUADRANT,"12,862.50"
TIME & TALENTS ASSOCIATION,"12,890.00"
ALEXI MARMOT ASSOCIATES,"12,900.00"
ATKINS TRANSPORT PLANNING,"12,910.00"
VOLUNTEERS IN ACTION SOUTHWARK,"12,959.75"
WARWICK GROUP T/A MACH 1 COURIERS LTD,"12,978.15"
HEADTEACHERS EXECUTIVE COUNCIL,"13,111.00"
MOUCHEL,"13,211.15"
AFRO-ASIAN ADVISORY SERVICE,"13,255.00"
CAPSTONE VISION FOSTER CARE LTD,"13,292.24"
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,"13,329.75"
ALLIED REMEDIAL TREATMENTS LTD,"13,369.30"
THAMES WATER UTILITIES LTD,"13,504.24"
CHILDREN FIRST FOSTERING AGENCY LTD,"13,505.27"
AITCH CARE HOMES (LONDON) LTD,"13,510.24"
LONDON BOROUGH OF BROMLEY,"13,634.68"
ARCHITYPE,"13,635.68"
PARTNERSHIP IN CARE LTD,"13,636.00"
CHILD SUPPORT AGENCY(NEWCASTLE),"13,704.68"
BETHWIN ROAD ADVENTURE PLAYGROUND,"13,728.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND,"13,728.00"
TANNER HOUSE RESIDENTS,"13,759.75"
HYDE HOUSING ASSOCIATION LTD,"13,767.46"
COOPER CLOSE CO-OPERATIVE LTD,"13,769.50"
TABS FM LTD,"13,827.42"
PRACTICAL LAW COMPANY,"13,883.00"
M C TECHNICIANS,"13,950.00"
WALWORTH ACADEMY,"14,045.35"
STANNAH LIFT SERVICE LIMITED,"14,053.00"
SECOM PLC,"14,221.76"
CARLISLE SECURITY SERVICES LTD,"14,243.04"
GREENWICH COUNCIL,"14,254.17"
THE ELMS (SELBH),"14,259.01"
SURREY DOCKS FARM PROVIDENT SOCIETY,"14,328.00"
ROCKINGHAM ESTATE PLAY ASSOCIATION,"14,518.75"
THE ROYAL BOROUGH OF KENSINGTON & CHELSEA,"14,555.00"
EAGLE NVQS LTD,"14,600.00"
BRAMLEY CARE LTD,"14,704.54"
MILL HOUSE,"14,766.80"
ADLER AND ALLEN,"14,834.06"
FAYERS PLUMBING & BUILDING SUPPLIES,"14,834.80"
FISHER MEREDITH SOLICITORS,"14,835.03"
HMCS(HER MAJESTY'S COURT SERVICE),"14,869.00"
THAMES ACCOMMODATION LTD,"14,992.00"
P D CONSTRUCTION LTD,"15,090.00"
ALLPAY NET LIMITED,"15,124.28"
EKAYA HOUSING ASSOCIATION LTD,"15,187.58"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"15,323.75"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
ST MARYS SCHOOL,"15,376.00"
E&E BUILDING SERVICES LTD,"15,432.34"
REVIVE INTELLIGENT FACILITIES MANAGEMENT,"15,536.86"
DAIRY CREST LIMITED,"15,540.70"
S & G PROPERTIES,"15,583.52"
LIFE FOR GIRLS LTD,"15,623.00"
KINDERCARE,"15,704.08"
TOUCAN EMPLOYMENT,"15,802.50"
SOUTHWARK MUSLIM WOMENS ASSOCIATION,"15,966.50"
WATERLOO QUARTER BUSINESS ALLIANCE,"16,132.51"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,199.96"
LONDON BRIDGE DEVELOPMENT LIMITED,"16,200.00"
EDENRED (INCENTIVES & MOTIVATION) LTD,"16,232.50"
SIGNPOST,"16,400.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"16,559.88"
KENNINGTON PARK HSE MANAGEMENT CO-OP,"16,635.50"
ELIBARIKI COMMUNITY CARE LTD,"16,730.31"
