Vendor,�
STUART HOUSE CARE HOME,"2,099.28"
MARKET ENTRY MEDIA LIMITED,"2,100.00"
HOME IMPROVEMENT CLINIC,"2,128.11"
HONOR OAK HEALTH CENTRE,"2,147.00"
PLAYBACK STUDIO,"2,150.00"
FIRST CALL HOUSING FOUNDATION,"2,166.83"
SENIOR EXECUTIVE SELECTION LTD,"2,169.90"
FARE CATERING CONSULTANTS LTD,"2,171.08"
TREASURE HOUSE,"2,180.00"
WEST LONDON MISSION,"2,191.31"
F A ALBIN AND SONS,"2,194.25"
MODE ACCESS MOBILITY,"2,199.57"
SOUTHDOWN NURSING HOME,"2,199.76"
CAPEL GRANGE RESIDENTIAL  HOME,"2,200.00"
EAST BROOKE HOUSING OPTIONS,"2,200.00"
SOUTHWARK SALVATION ARMY COMMUNITY,"2,215.96"
YOUR MOVE LTD,"2,216.00"
HORIZON HOUSING GROUP LTD,"2,216.11"
THE OLD VIC,"2,220.32"
WELWYN HATFIELD WOMEN`S REFUGE,"2,223.44"
CHARTERED QUALITY INSTITUTE,"2,227.50"
JOLLOFE,"2,234.21"
D W WINDSOR LIMITED,"2,242.00"
BARBARA FLETCHER & ASSOCIATES LTD,"2,250.00"
WARWICK AVENUE LIMITED,"2,250.00"
BRITISH GAS TRADING LTD,"2,253.03"
SOUTHWARK WOODCRAFT FOLK,"2,255.00"
CHARTERHOUSE HOLDINGS PLC,"2,255.45"
FLEET TUTORS,"2,262.05"
SPECIALITY CARE PLC,"2,268.80"
BUPA CARE HOMES,"2,268.80"
NCMA,"2,271.02"
NIGHTINGALE NURSING HOME,"2,285.28"
ST JAMES PRE-SCHOOL,"2,286.00"
ISLE CARE (PLEAN DENE),"2,286.48"
ACTION SHUTTERS LTD,"2,290.00"
OPEN COMMUNITIES LTD,"2,292.50"
STAR COMPUTERS LTD,"2,295.12"
VIVY DAY NURSERY,"2,297.05"
C L VOELKER,"2,304.45"
GERMAN KINDERGARTEN,"2,313.26"
THE COMMUNITY HOUSING ASSOCIATION L,"2,315.40"
TRAVEL TRAINING UNIT,"2,321.00"
PARK VIEW CARE HOME,"2,321.36"
MILLS & REEVE,"2,332.80"
APEX LIFT & ESCALATOR ENGINEERS LTD,"2,340.00"
SIGNSCAPE SYSTEMS LTD,"2,341.86"
ANGLIA RETIREMENT HOMES LTD,"2,345.80"
KEMICO LIMITED,"2,348.80"
PARK AVENUE (EXCELCARE),"2,352.12"
BRIGHT HORIZONS FAMILY SOLUTIONS,"2,356.93"
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80"
SUCCESS ASSOCIATED LTD,"2,362.00"
TIBBALDS PLANNING & URBAN DESIGN LT,"2,364.00"
COLOMBO CENTRE,"2,370.00"
IN THE PICTURE,"2,370.00"
FROG ON THE GREEN DELI,"2,375.88"
LONDON REGIONAL TRANSPORT,"2,378.50"
BUDS PRE-SCHOOL,"2,379.99"
RANDSTAD EMPLOYMENT BUREAU LTD,"2,385.39"
ANANDO PAT COMMUNITY SCHOOL,"2,386.50"
JAMES BLEWETT TRAINING & CONSULTANC,"2,400.00"
WITHERFORD WATSON MANN ARCHITECTS L,"2,400.00"
HBAHRA CONSULTANCY LIMITED,"2,400.00"
RDJ CONSULTING,"2,400.00"
TALIS INFORMATION LTD,"2,405.00"
SOUTHERN CROSS HEALTHCARE LTD,"2,414.40"
SITEXORBIS LTD,"2,419.88"
IMPACT YOUTHWORK PROJECT,"2,428.59"
DBC FOODSERVICE,"2,429.78"
THE IVY LEAF SATURDAY SCHOOL,"2,430.76"
ARGOS BUSINESS SOLUTIONS,"2,433.84"
SILK & MACKMAN SERVICES LTD,"2,438.35"
CHARTERED MANAGEMENT INSTITUTE,"2,439.50"
SE1 UNITED,"2,445.00"
LONDON RENTALS LTD,"2,446.67"
ERITREAN COMMUNITY CENTRE,"2,457.50"
MEERA NURSING HOME LTD,"2,459.60"
WEST SUSSEX COUNTY COUNCIL,"2,463.51"
PARK RETAIL LTD,"2,474.00"
CATHERINE COURT CARE HOME,"2,474.80"
SOFTWARE FOR DATA ANALYSIS LTD,"2,475.00"
LIBERTY DEVELOPMENT ENTERPRISE,"2,476.41"
THE VISIONZ PROJECT LTD,"2,477.25"
HAYS ACCOUNTANCY PERSONNEL,"2,480.63"
FOUNDATIONS INFORMATION SYSTEM LTD,"2,481.38"
WORLD OF HOPE,"2,487.76"
SE1 UNITED LIMITED,"2,489.25"
TEELEAF LTD T/A FOOTBALL AMERICA UK,"2,490.83"
THE NELSON TRUST,"2,499.20"
SOUTHWARK PLAYHOUSE,"2,500.00"
MILLWALL COMMUNITY SCHEME,"2,500.00"
LONDON BUBBLE THEATRE CO,"2,500.00"
SUNSHINE INTERNATIONAL ARTS,"2,500.00"
EDF ENERGY,"2,511.36"
SWEET & MAXWELL LTD,"2,513.00"
JENPRO LTD,"2,515.85"
GLASDON U.K. LIMITED,"2,523.20"
ASSESSMENT & QUALIFICATION ALLIANCE,"2,524.50"
ADCRIS C.I.C.,"2,525.18"
ACCESS INDEPENDENT LTD,"2,535.50"
NGOZI NURSERY LTD,"2,538.00"
LOUISVILLE & COLINVALE COURT,"2,548.40"
ELSWICK HALL CARE HOME,"2,553.48"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
LOCAL GOVERNMENT IMPROVEMENT & DEVE,"2,560.00"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
LEATHERMARKET JMB,"2,576.00"
CRANSTOUN DRUG SERVICES,"2,589.90"
DARTFORD METALCRAFTS,"2,600.00"
QED IS CONSULTING LTD,"2,600.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
NICEIC,"2,604.96"
SECOM PLC,"2,608.60"
EDEXCEL,"2,611.85"
CEDARMORE (BEECHMORE COURT),"2,629.68"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
F R JONES & SON,"2,638.44"
SELLS FIRST IMPRESSIONS,"2,640.00"
MORTIMER SOCIETY,"2,649.28"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,650.00"
HEALTH & SAFTEY CERTIFICATION & SER,"2,650.00"
ACTING FOR CHANGE LTD,"2,650.00"
JRB ENTERPRISE LTD,"2,676.00"
CADOGAN CARE LTD,"2,689.60"
SUNRISE AT FROGNAL HOUSE LTD,"2,691.50"
SENATOR INTERNATIONAL LTD,"2,692.26"
LONDON BRIDGE HOTEL LTD,"2,700.00"
FARRER HUXLEY ASSOCIATES,"2,700.00"
KEHR & TUCKER,"2,700.00"
GS LAUNDRIES,"2,720.00"
CHUBB FIRE LIMITED,"2,724.52"
BRITISH GAS ELECTRICITY,"2,745.12"
RICOH UK LIMITED,"2,747.65"
VICTORIA SOLUTIONS LTD,"2,750.00"
ISS LIMITED,"2,750.00"
HATFIELD LODGE,"2,753.36"
GOOSE GREEN COMMUNITY LUNCH CLUB,"2,763.50"
SITA  UK LTD,"2,772.05"
MOTHER GOOSE GREENDALE FIELD NURSER,"2,775.00"
LONDON ENERGY,"2,776.52"
WEST ONE PLANTS LTD,"2,794.40"
PETER JONES ASSOCIATES,"2,800.00"
LANSDOWNE MANAGEMENT UK LTD,"2,800.00"
SILK GROUP LTD,"2,813.00"
DANCE CO 7,"2,815.00"
CHARTERED INSTITUTE OF HOUSING,"2,826.50"
NELLYS NURSERY,"2,830.00"
SOUTHERN CROSS HEALTHCARE,"2,836.60"
MARSHALLS PLC,"2,840.00"
HEADLEY BROTHER LTD,"2,840.12"
THE FOSTERING PARTNERSHIP,"2,842.00"
ARDHMERIA,"2,842.75"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"2,851.88"
ANCHOR CARE ALTERNATIVES,"2,868.90"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,875.85"
FST.,"2,890.10"
NAPF,"2,898.09"
PUDDLEDUCK NURSERY,"2,899.96"
DYASON PRE-SCHOOL,"2,904.48"
LONDON BOROUGH OF CROYDON,"2,905.00"
FOUR SEASONS(UPLANDS CARE HOME),"2,917.52"
MADGE BAILEY ASSOCIATES,"2,925.00"
COMPLETE TYRE SERVICE,"2,925.80"
AA BLAKE ELECTRICAL CONTRACTORS LTD,"2,927.25"
BALCAS LTD,"2,933.55"
HOWARD LEWISHAM LIMITED,"2,940.00"
ELIM HOUSING ASSOCIATION,"2,951.75"
ASHDENE HOUSE LIMITED,"2,955.76"
THE FRANCES TAYLOR FOUNDATION,"2,957.68"
DE-CHARLES RESOURCES LIMITED,"2,998.75"
PLAIN ENGLISH CAMPAIGN LTD,"3,000.00"
PECKHAM VOLUNTARY SECTOR FORUM,"3,000.00"
EVERGREEN EXTERIOR SERVICES LTD,"3,000.00"
CO-OPERATIVE FUNERAL CARE,"3,000.00"
RAVENSCOURT,"3,001.18"
PJ HARTE (DECORATING CONTRACTORS) L,"3,045.00"
BT REDCARE,"3,055.08"
MILES WATERSCAPES LTD,"3,060.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"3,072.63"
POTTER FARM PRODUCE,"3,084.00"
SOUTHWARK LGBT NETWORK,"3,100.00"
KENWARD TRUST,"3,113.51"
GREENHILL CARE HOME,"3,116.32"
ELTANDIA HALL CARE CENTRE,"3,122.32"
J VINDIS,"3,135.00"
SUPREME CARE SERVICES LTD,"3,141.00"
HAILEY TRAINING LTD,"3,150.00"
SHIELD PEST CONTROL UK LTD,"3,182.00"
HUMMINGBIRD COMMUNITY PROJECT (KING,"3,195.00"
MAGIC ROUNDABOUT NURSERIES LTD,"3,213.42"
AMOTT ROAD PRE-SCHOOL,"3,217.50"
ST. GEORGES (043) (JUNIOR & INFANTS,"3,218.09"
COLORSET UVI LTD,"3,230.00"
CADLINE LTD,"3,235.00"
ABBEY CARE GROUP (SAXON COURT),"3,249.12"
STRODE PARK FOUNDATION FOR THE,"3,258.48"
NICKI DAY NURSERY,"3,277.50"
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,279.92"
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"3,305.50"
AYLESBURY ACADEMIC GRASSROOTS,"3,305.50"
GRANT THORNTON UK LLP,"3,306.00"
PAULWAYS KENNELS,"3,315.77"
DYNAMIC INITIATIVES LTD,"3,325.00"
THE AWARD SCHEME LTD,"3,328.34"
TURNBULLGREY,"3,344.00"
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,359.16"
EXCEL CHILD CARE SERVICES LTD (1),"3,365.65"
CAVENDISH SCHOOL,"3,375.00"
FAIRLIE HOUSE,"3,384.32"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,388.96"
YELDALL  CHRISTIAN CENTRES,"3,389.94"
APEX DIRECT MAIL,"3,394.52"
CHUBB FIRE LTD,"3,400.00"
LITTLE FINGERS DAY NURSERY,"3,406.00"
EVERSHEDS LLP,"3,415.93"
VALLEY NURSING HOME,"3,418.80"
FLUID STRUCTURES,"3,420.00"
PEACOCK SALT,"3,434.40"
HHB COMMUNICATIONS LTD,"3,436.00"
IMPACT APPLICATIONS LTD,"3,440.01"
TACT,"3,445.68"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
DRIVERS JONAS DELOITTE,"3,500.00"
FABRIKAT (NOTTINGHAM) LTD,"3,522.50"
CARE UNLIMITED,"3,534.40"
BERMONDSEY COMMUNITY NURSERY,"3,546.22"
WINGHAM COURT(BUPA),"3,565.20"
OFSTED,"3,565.27"
NETWORK RAIL INFRASTRUCTURE LTD,"3,585.24"
PARS LTD,"3,589.00"
PENBERTH MANOR,"3,600.00"
FLAGSWAN TWO LIMITED,"3,619.60"
PECKHAM SETTLEMENT,"3,635.00"
EXPRESS MOVES,"3,653.00"
SHARVATT WOOLWICH LTD,"3,654.40"
NORBURY HALL RESIDENTIAL CARE HOME,"3,658.67"
CARTER ALLEN PLC,"3,675.00"
THE GRANGE CENTRE,"3,680.92"
KAFEVEND,"3,687.74"
TARMAC BUILDING PRODUCTS  LIMITED,"3,702.24"
THE XCEL 2000 PARTNERSHIP LTD,"3,718.27"
CMB2 GROUP LTD,"3,721.93"
HUDGELL & PARTNERS SOLICITORS,"3,741.82"
RECORD RSS LTD,"3,742.48"
NORTHAMPTONSHIRE COUNTY COUNCIL,"3,743.89"
FUTURE LIFE LTD,"3,744.88"
ELMWOOD CARE HOME,"3,745.60"
GRAPECROFT CARE HOME,"3,747.40"
LEVITT BERNSTEIN ASSOCIATION LIMITE,"3,749.50"
SW & H HEALTH AND SAFETY LTD,"3,750.00"
SGS ASSOCIATES,"3,750.00"
ABBEYFIELD UK THE HILLHOUSE,"3,753.20"
HAGS PLAY LIMITED,"3,763.47"
CROSSFOLD ELECTRICAL  WHOLESALERS L,"3,766.66"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,770.00"
CROWN HOUSE TECHNOLOGIES LTD,"3,782.40"
WRTL EXTERIOR LIGHTING LTD,"3,820.00"
INSIDE OUT 4 SCHOOLS LTD,"3,825.00"
WOMBWELL HALL NURSING HOME,"3,833.18"
RUSKIN PARK HOUSE LTD,"3,845.36"
NATIONAL CHILDRENS BUREAU ENTER LTD,"3,855.05"
CONSOLIDATED PROPERTY SERVICES LTD,"3,860.00"
CARE TECH FOSTER CARE LTD,"3,861.05"
MASTERS CATERING GROUP,"3,891.40"
NEED FOR GREEN LTD,"3,900.00"
FOCAL LENGTH PRODUCTIONS LTD,"3,907.80"
KIRKSTALL LODGE LTD,"3,925.92"
BAILEY SIMPSON & ASSOCIATES,"3,935.30"
JILL BRAY,"3,937.50"
PORTMAN DOORS LTD,"3,950.00"
THE WHITEHALL & INDUSTRIAL GRP,"3,950.00"
CONSTANTINE LIMITED,"3,958.69"
CHALK HILL(MODUS CARE LTD)C,"3,970.76"
ART IN THE PARK,"3,975.00"
"GRANGE SCHOOL,","4,000.00"
MAGIC ROUNDABOUT NURSERY,"4,000.00"
HAWK MANAGEMENT UK LTD,"4,000.00"
ABBOTT MANAGEMENT LTD CLIENTS TRUST,"4,004.94"
PILKINGTON UK LTD,"4,008.64"
ET MICROFILM BUREAU SERVICE LTD,"4,013.46"
PEOPLECUBE,"4,025.00"
CHUBB FIRE LIMITED,"4,038.46"
INSTITUTE TRADING STANDARDS ASSOCIA,"4,049.95"
HOWDENS JOINERY Co,"4,058.75"
CHALLENGE CARE NURSING HOME,"4,064.44"
AVENRISE PROPERTIES LTD,"4,080.00"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
HEMPSALL CONSULTANCIES LIMITED,"4,110.00"
BIRKBECK UNIVERSITY OF LONDON,"4,128.00"
31 WOODBOURNE (THE FRANCES TAYLOR,"4,129.12"
MASHER BROTHERS,"4,138.48"
FIVE BRIDGES,"4,150.00"
LEONARD CHESHIRE DISABILITY SOBELL,"4,153.44"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,178.60"
TENNANT UK CLEANING SOLUTIONS LTD,"4,184.58"
THE SYNERGY GROUP LTD,"4,195.00"
VERYAN LTD,"4,195.00"
ROGER APPLETON CONSULTING,"4,200.00"
EXPERIAN LTD,"4,233.98"
LANDAU REECE LTD,"4,244.00"
BOLLARDS INTERNATIONAL LTD,"4,250.00"
ASHBRIDGE MANAGEMENT COLLEGE,"4,250.00"
OGILVIE COURT,"4,261.84"
BRINDLES SOLICITOR,"4,262.28"
C M BUILDING SERVICES,"4,265.00"
FITZPATRICK WOOLMER,"4,267.75"
ALAN CONISBEE & ASSOCIATES LTD,"4,275.00"
HELPFUL,"4,275.00"
SAHARA PARKSIDE LIMITED,"4,285.71"
BLACKFEN WINDOW COMPANY,"4,287.35"
NIGHTINGALE,"4,290.80"
RIPPLEMEAD LTD,"4,301.00"
LASCOT LTD,"4,313.95"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
SHIAN HOUSING ASSOCIATION LTD,"4,320.00"
C & K BROWN RENTAL ACCOUNT,"4,325.00"
AMBIENT MEDIA WORLDWIDE LTD,"4,340.00"
ING LEASE (UK) LTD,"4,343.41"
THE LIBERTY ELECTRICAL COMPANY LTD,"4,370.00"
BS PROJECT SERVICES LTD,"4,394.48"
SYMBIO,"4,402.50"
HYDROSPEC LTD,"4,438.00"
PENTON SOLUTIONS LTD,"4,455.00"
HMCS,"4,466.00"
WICKSTEED LEISURE LTD,"4,466.10"
TRAVIS PERKINS,"4,467.80"
NEOPOST LTD,"4,479.30"
MSJ ASSOCIATES,"4,488.75"
CHARLTON PARK(FOUR SEASONS),"4,491.60"
THE PLACE 2 BE,"4,500.00"
APPLEYARD & TREW,"4,500.00"
CROSS EDUCATION SUPPORT SERVS LTD,"4,500.00"
SM EDUCATIONAL CONSULTANTS LTD,"4,525.00"
RESIDENTIAL COMMUNITY CARE LTD,"4,539.88"
THE WELLS HOUSE,"4,555.60"
BOROUGH MUSIC SCHOOL,"4,600.00"
ELMS NURSING HOME,"4,600.00"
ASD UNIQUE SERVICES LTD,"4,607.60"
THE LAURELS CARE CENTRE,"4,608.32"
STELLAFOAM LTD,"4,611.60"
DENISE DYER,"4,612.50"
HEADWAY S E,"4,617.17"
TFL TELESALES,"4,617.22"
PURCELL MILLER TRITTON & PARTNERS,"4,620.00"
BRICE BUILDING CONTRACTORS LTD,"4,620.34"
VIKING DIRECT LIMITED,"4,629.72"
ALEXANDER BLACK LTD,"4,630.00"
RUSHCLIFFE CARE LTD-,"4,630.09"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"4,649.18"
WING SECURITY,"4,650.00"
HIGHVIEW CARE HOME RESIDENT,"4,661.20"
CTY MOUNT ZION NURSERY,"4,677.95"
ROBINSON KENNING & GALLAGHER,"4,679.25"
RED QUADRANT,"4,685.00"
ST.MARYS HOME,"4,690.72"
UP PROJECTS LTD,"4,700.00"
RAPID RECOVERY REPAIRS LTD,"4,712.00"
COPPER BEECHES CARE HOME,"4,719.15"
FOUR SEASONS HEALTH CARE,"4,720.69"
CAMBRIDGE ENVIRONMENTAL RESEARCH,"4,725.00"
LEONARD CHESHIRE(HEATHERLEY CHESHIR,"4,726.28"
HMCS,"4,742.00"
FIELD FISHER WATERHOUSE,"4,761.19"
BEVAN BRITTAN,"4,789.10"
BARLOW LYDE & GILBERT,"4,793.71"
CAZENOVE ARCHITECTS,"4,800.00"
HIGH VIEW CARE SERVICES LTD,"4,800.00"
R HERRIDGE & PARTNERS,"4,805.08"
PHS GROUP PLC,"4,814.30"
THE OLD  SCHOOL HOUSE (MADELEY),"4,827.56"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
SOUTH LONDON GALLERY,"4,850.00"
CRAIG M DOVE,"4,860.00"
ACCESS INTELLIGENCE MEDIA,"4,900.00"
JS LEWIS LTD,"4,917.74"
ALPHA WORKWEAR DIRECT LTD,"4,919.95"
LEARNING PLUS UK,"4,920.00"
BRIDGESIDE LODGE CARE HOME,"4,942.80"
RICHARD REEVE  DESIGN,"4,945.00"
LATIN AMERICAN MULTICULTURAL GROUP,"4,964.00"
CIPFA BUSINESS LTD,"4,966.00"
PARKGATE MANOR,"4,973.16"
PRE-CONSTRUCT ARCHAEOLOGY,"4,975.00"
LIBERTY CHRISTIAN FELLOWSHIP,"4,978.25"
TOUCAN TOOL CO LTD,"4,979.60"
PIPERS PROJECTS LTD,"5,000.00"
BRITISH RED CROSS SOCIETY,"5,000.00"
YOUTH EDUCATION SUPPORT SERVICES (Y,"5,000.00"
FULCRUM INFRASTRUCTURE SERVICES LTD,"5,000.00"
IMPACT INTERNATIONAL,"5,000.00"
LIFTSTORE LTD,"5,026.56"
BRITISH ASSN FOR EARLY CHILDHOOD,"5,050.50"
CROWN PROMOTIONS & REMOVALS LTD,"5,051.00"
HAMBROOK BUILDERS,"5,051.70"
DRAMATIC SOLUTIONS,"5,080.00"
GRAFTON MERCHANTING GB LTD,"5,090.42"
KEYRING - LIVING SUPPORT NETWORKS L,"5,105.78"
ROCKINGHAM COMMUNITY NURSERY,"5,120.65"
KAIROS COMMUNITY TRUST,"5,123.35"
PRIORY GROUP LTD,"5,134.76"
PSYCHO DYNAMICS LIMITED,"5,145.00"
TOWNSEND PRIMARY SCHOOL,"5,158.00"
AME (ACCESS MADE EASY) DISABILITY C,"5,160.00"
RANC CARE HOMES LTD,"5,184.00"
SMART START,"5,185.00"
NEW VISION DAY NURSERY,"5,191.09"
JUDGE AND PRIESTLEY SOLICITORS,"5,198.75"
C B G CONSULTANTS LTD,"5,203.37"
ATILLA LANDSCAPES LTD,"5,245.00"
GAM LTD,"5,256.00"
EDF ENERGY,"5,276.99"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"5,288.75"
KIRKDALE CARE CENTRE,"5,291.16"
EASTWAY ELECTRICAL CONTRACTORS,"5,296.87"
THAMESMEAD BUSINESS SERVICES  LTD,"5,316.40"
THE MEATH,"5,361.72"
CAREWORKS UK LTD,"5,375.00"
THE SPRINGS COMMUNITY,"5,402.44"
NOVAR  SYSTEMS LTD,"5,418.86"
BEAUMONT RESIDENTIAL CARE HOME,"5,436.00"
PHILIPS ELECTRONICS LTD,"5,446.08"
CAMBER LODGE (NELLSAR LTD),"5,449.80"
REHAB DESIGN LTD,"5,465.00"
FIRST AID SUPPLY AND TRAINING CO,"5,476.80"
VISION HOUSING CONSULTANCY SERVICES,"5,500.00"
CHURCHES TOGETHER IN SOUTH LONDON,"5,500.00"
THAMES WATER UTILITIES LTD,"5,525.97"
MULTI-INSTALLATIONS LTD,"5,526.42"
TURNING POINT SERVICES LTD INCOME A,"5,530.13"
CAPSTONE VISION FOSTER CARE LTD,"5,566.36"
MUSHKIL AASAAN LIMITED,"5,575.89"
TABS FM LTD,"5,610.50"
K MARTIN(BUILDERS)LTD,"5,633.17"
CHARLOTTE NOYES LTD,"5,633.43"
NEWGATE CONCISE,"5,634.41"
ORANGE PERSONAL COMMUNICATIONS,"5,644.56"
ANDREW BAILEY (IRO NETWORK),"5,685.00"
DCM PROJECTS LTD,"5,685.00"
BRUK OUT ENTERTAINMENTS,"5,690.50"
WALM LANE NURSING HOME,"5,716.12"
LETS PLAY & LEARN NURSERY,"5,754.53"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36"
BEORMUND COMMUNITY CENTRE,"5,802.00"
SMITH & BYFORD LTD,"5,804.94"
INTO  SERVICES,"5,850.00"
REFUGEE HOUSING ASSOCIATION LTD,"5,882.42"
PURCHASE POWER,"5,883.47"
THE RAY COCHRANE BEAUTY SCHOOL,"5,885.00"
CRAEGMOOR HEALTHCARE(MARGATE),"5,891.00"
E.ON,"5,912.90"
BAAF ADOPTION AND FOSTERING,"5,931.96"
GLS EDUCATIONAL SUPPLIES LTD,"5,932.03"
WILCO (UK) LTD,"5,955.95"
DOCUMENT OPTIONS LIMITED,"5,970.24"
PITNEY BOWES UK MAILING,"5,970.84"
EAGLE SOLUTIONS SERVICES LTD,"5,981.14"
RYDE HOUSE,"5,998.44"
FAIRBRIDGE IN LONDON,"6,000.00"
GPS TESTING,"6,000.00"
EMICA CONSULTING LTD,"6,000.00"
NASH COLLEGE 'LIVABILITY',"6,014.24"
NEWSTART TRAINING LTD,"6,028.00"
PLANET TRAINING LIMITED,"6,034.80"
ANJI PHILIPS (APING LTD),"6,050.00"
PROVIDENCE PROJECTS LTD,"6,064.26"
BROXAP  LTD,"6,089.92"
POWERVOTE (UK) LTD,"6,090.00"
CRAEGMOOR HEALTHCARE,"6,111.72"
CHILDREN OUR ULTIMATE INVESTMENT,"6,125.00"
CHARLES ENDIRECT LTD,"6,132.00"
MOTHER GOOSE NURSERY,"6,160.20"
THE PADDOCK (THE SWALLOW GROUP),"6,173.92"
NPS SOUTH EAST LTD,"6,185.75"
PHOENIX SOFTWARE LTD,"6,201.70"
HYHURST PROPERTIES LIMITED,"6,204.87"
NETWORK & CABLING SOLUTIONS,"6,227.26"
DISABILITIES TRUST(B.I.R.T),"6,241.08"
DULWICH NURSERY,"6,248.01"
INDEPENDENT LIVING NETWORK,"6,259.52"
FAMILYPLACEMENT.COM LTD,"6,270.56"
THE FACILITY LTD,"6,300.00"
THE TAMARISK TRUST,"6,302.77"
BEACON CARE LTD,"6,358.80"
CITY ELECTRICAL FACTORS LTD,"6,404.57"
THE REGARD PARTNERSHIP (INGLEWOOD H,"6,418.40"
ARCH CONSULTING,"6,420.48"
HOME INSTEAD,"6,427.50"
TABARD AFTERSCHOOL PROJECT,"6,471.00"
FELTON COMMUNICATION LTD,"6,475.00"
DYASON PRE-SCHOOL,"6,500.00"
SOUTHWARK PCT PROVIDER,"6,500.00"
PHOENIX HEALTHCARE & RECRUITMENT,"6,515.72"
AMETHYST HORTICULTURE LTD,"6,565.25"
LANCASHIRE COUNTY COUNCIL,"6,569.00"
GALLAUDET POOLMEAD CENTRE,"6,569.68"
TRICORDANT LTD,"6,582.07"
SOLAR CARE GROUP LIMITED,"6,597.80"
KINDERCARE,"6,610.36"
EAST DULWICH ESTATE T & R  ASSOCIAT,"6,614.00"
CRIMINAL RECORD BUREAU,"6,624.00"
CAMBRIDGE EDUCATION ASSOCIATES,"6,630.00"
BACONS COLLEGE EDUCATIONAL AND,"6,630.00"
BANKSIDE RESIDENTS FORUM,"6,632.00"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
PATHWAYS,"6,639.60"
HOMELANDS,"6,664.32"
GOSH COMICS,"6,685.37"
DENMAUR INDEPENDENT PAPERS LTD,"6,696.81"
AMICUS HORIZON LTD,"6,721.12"
RYANCARE FOSTERING,"6,737.34"
STANBURY & SOUTHWARK BUILDING,"6,800.00"
AIRTECH AIR CONDITIONING SVS LTD,"6,807.50"
MOUNT CARMEL LTD,"6,808.83"
SHELL GAS DIRECT LIMITED,"6,818.72"
MOTHER GOOSE NURSERY (UPLAND) LTD,"6,847.00"
THE DRIVE CARE HOMES LTD (ADULTS),"6,847.16"
BANYA FAMILY PLACEMENT AGENCY,"6,865.83"
H&P PROPERTY MANAGEMENT SERVICES LT,"6,866.60"
LONDON LETTERBOX MARKETING,"6,898.50"
LONDON CARE HOMES LTD,"6,926.60"
EAST DULWICH COMMUNITY NURSERY,"6,935.64"
LANDERS & ASSOCIATES,"6,938.35"
SOCIAL WORK PROFESSIONALS,"6,958.80"
CHILDREN FIRST FOSTERING AGENCY LTD,"7,006.62"
LITTLE WINNERS DAY NURSERY 1,"7,028.20"
INSTITUTE OF FAMILY THERAPY,"7,037.50"
SIGNATURE LTD,"7,047.70"
PUBLIC SECTOR FINANCIAL CONSULTANCY,"7,055.00"
WILKIN CHAPMAN,"7,058.03"
AW CARE CONSULTANCY LTD,"7,134.00"
CLACTON FAMILY TRUST LTD,"7,147.08"
BRITISH TELECOMMUNICATIONS PLC,"7,173.82"
THE OPEN UNIVERSITY,"7,175.00"
CATHERINE RUSHFORTH & ASSOCIATES LT,"7,200.00"
CROSSWAYS ACADEMY,"7,211.50"
CARLISLE SECURITY SERVICES LTD,"7,232.20"
CHURCH STREET HOTEL,"7,245.00"
PRICEWATER HOUSE COOPERS,"7,250.00"
SANKOFA CARE FOSTERING SERVICES,"7,271.16"
SHERBOND LIMITED,"7,280.00"
LANDMARK SERVICES,"7,297.00"
BLUE ELEPHANT THEATRE LTD,"7,306.00"
FOLLOWING WHISPERS FAMILY SERVICE L,"7,392.70"
HORNCASTLE CARE CENTRE,"7,433.68"
METROPOLITAN POLICE AUTHORITY,"7,455.21"
UNITED RESPONSE,"7,471.08"
DOWNSIDE FISHER YOUTH CLUB,"7,500.00"
SOUTHWARK SOMALI ADVISORY FORUM,"7,500.00"
BARKA UK,"7,500.00"
HIS GRACE WORLD OUTREACH TRUST,"7,500.00"
FIR TREE LODGE (SEE ABILITY),"7,577.52"
OPP LIMITED,"7,592.50"
LITTLE ACORNS DAY NURSERY,"7,593.39"
TWELVE EXECUTIVE COACHING  & MEDIAT,"7,595.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"7,600.00"
